"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267354,"editor","Lexer","mmetelka","NEW"," ---","NullPointerException at org.netbeans.lib.lexer.inc.TokenListListUpdate.createJoinTokenListChange","2019-02-03 15:49:02"
269918,"editor","Lexer","mmetelka","NEW"," ---","IndexOutOfBoundsException: index=1 >= size()=1","2017-11-14 02:58:27"
87164,"editor","Lexer","mmetelka","NEW"," ---","Provide unit testing framework for lexer","2006-12-15 14:45:21"
88623,"editor","Lexer","mmetelka","NEW"," ---","Add LexerInput.match(String text)","2010-09-23 07:49:33"
122788,"editor","Lexer","mmetelka","NEW"," ---","Aggregate token hierarchy listener","2010-09-23 07:58:38"
123893,"editor","Lexer","mmetelka","NEW"," ---","One-pass lexing of a token and its embedded tokens","2010-09-23 07:58:47"
145288,"editor","Lexer","mmetelka","NEW"," ---","Add TokenSequence.joined()","2010-09-23 08:04:11"
146020,"editor","Lexer","mmetelka","NEW"," ---","TokenHierarchy.joinedTokenSequenceList(LanguagePath, from, to) method","2008-09-03 10:58:53"
251145,"editor","Lexer","mmetelka","NEW"," ---","IndexOutOfBoundsException: index=1 >= size()=1","2018-01-24 12:35:05"
239583,"editor","Lexer","mmetelka","NEW"," ---","org.netbeans.spi.lexer.LexerInput.backup: LowPerformance took 80234 ms.","2016-03-17 09:59:28"
241302,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-05-05 16:03:14"
243097,"editor","Lexer","mmetelka","NEW"," ---","AssertionError: TLL exists for languagePath=LanguagePath: size=3, IHC=916877160 [0]: text/x-php5, LH: org.netbeans.modules.php.editor.lexer.PHPTokenId$PHPLanguageHierarchy [1]: text/html, LH: org.netb","2015-10-21 14:09:26"
244370,"editor","Lexer","mmetelka","NEW"," ---","IllegalStateException: Lexer org.netbeans.modules.groovy.gsp.lexer.GspLexer@fcdfbe   returned null token but lexerInput.readLength()=199   lexer-state: GSTART_TAG_BACKSLASH_EXPR   tokenStartOffset=182","2017-04-18 13:19:11"
248672,"editor","Lexer","mmetelka","NEW"," ---","IndexOutOfBoundsException: tokenLength=0 <= 0. Fix the lexer implementation to use proper token length value.","2018-03-28 16:26:47"
249031,"editor","Lexer","mmetelka","NEW"," ---","Missing READ-LOCK when accessing TokenHierarchy: input-source:org.netbeans.editor.BaseDocument","2014-12-01 10:43:01"
254644,"editor","Lexer","mmetelka","NEW"," ---","IllegalStateException: Lexer org.netbeans.modules.el.lexer.ELLexer@5892de82   returned null token but lexerInput.readLength()=1   lexer-state: org.netbeans.modules.el.lexer.ELState@35a   tokenStartOff","2017-10-11 14:32:46"
255068,"editor","Lexer","mmetelka","NEW"," ---","AssertionError at org.netbeans.lib.lexer.inc.TokenListListUpdate.markRemovedMember","2015-09-07 19:33:55"
255751,"editor","Lexer","mmetelka","NEW"," ---","java.util.ConcurrentModificationException: Caller uses obsolete token sequence which is no longer valid. Underlying token hierarchy has been modified by insertion or removal or a custom language embed","2018-02-12 23:05:28"
255906,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2016-01-15 05:12:40"
256728,"editor","Lexer","mmetelka","NEW"," ---","OutOfMemoryError: Java heap space","2015-11-22 14:54:24"
