"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
101889,"javaee","EJB","issues","RESOLVED","DUPLICATE","Can't ""Add Property"" to SessionBean via outline/project","2007-04-20 17:19:31"
101613,"java","Source","jlahoda","RESOLVED","FIXED","String index out of range: -24 creating visual web project after full install","2007-04-19 20:10:42"
99923,"java","Source","tzezula","RESOLVED","FIXED","Make initial scan more interruptible","2007-04-26 17:03:37"
100272,"platform","Window System","anebuzelsky","RESOLVED","DUPLICATE","NullPointerException everytime DnD a component onto new page (ubuntu and solaris)","2008-12-22 11:36:08"
101787,"java","Source","tzezula","RESOLVED","FIXED","API review of method running the task when background scan finished","2007-04-24 15:02:34"
102557,"obsolete","visualweb","deva","VERIFIED","FIXED","When Page Handler returns null, PFE fails to re-assign link","2007-04-30 21:09:06"
101872,"obsolete","visualweb","joellelam","VERIFIED","FIXED","Unable to navigate page to another page after app deployed","2007-04-24 16:56:55"
101878,"javaee","JSP","mfukala","VERIFIED","FIXED","JSP Editor view is messed up","2007-11-08 15:46:08"
102006,"obsolete","visualweb","potingwu","VERIFIED","FIXED","VWP framework not  available -> corrupted module layer file","2007-06-27 12:24:46"
102412,"obsolete","visualweb","potingwu","VERIFIED","FIXED","Can't deploy 1.4 app server project -- lifecycle error","2007-04-26 03:50:15"
102565,"obsolete","visualweb","potingwu","VERIFIED","FIXED","Creator 2U1 project doesn't open with VWF support","2007-04-26 18:39:26"
102567,"obsolete","visualweb","potingwu","VERIFIED","FIXED","cannot run ee1.4 webapp - IllegalArgumentException","2007-06-26 22:17:59"
101647,"obsolete","visualweb","sandipchitale","VERIFIED","FIXED","Unable to reparent components using outline","2007-04-23 19:22:10"
102252,"obsolete","visualweb","wjprakash","VERIFIED","FIXED","can't open a single jsp page in customer application - ide thrasing","2007-04-27 22:59:48"
102028,"obsolete","visualweb","wjprakash","CLOSED","WORKSFORME","Standard RI1.2: Bind to Data/Database menu options missing","2007-08-14 19:20:19"
