"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
110257,"guibuilder","Binding","issues","NEW"," ---","""Import Data to Form .."" wizard  should fill all columns into list on Columns tab","2008-05-05 11:43:45"
108680,"guibuilder","Binding","issues","NEW"," ---","Attempts to set value of bound property should be handled better","2008-05-05 11:40:47"
205579,"guibuilder","Binding","issues","NEW"," ---","Bean binding from peristence unit in project as well as services tab","2011-11-26 21:16:23"
103195,"guibuilder","Binding","issues","NEW"," ---","beansbinding init code in separate method","2008-05-05 10:48:41"
213569,"guibuilder","Binding","issues","NEW"," ---","Binding Expression Tree Items Display in Different Font Sizes","2012-06-05 01:17:26"
101588,"guibuilder","Binding","issues","NEW"," ---","Binding JTable with db view","2011-10-19 09:35:43"
147790,"guibuilder","Binding","issues","NEW"," ---","bindingGroup is not declared as transient","2016-09-05 10:09:27"
146097,"guibuilder","Binding","issues","NEW"," ---","cannot change converter or validator in editor for ColumnBinding","2008-09-03 21:14:52"
105147,"guibuilder","Binding","issues","NEW"," ---","Converters for date and time types","2008-12-09 15:10:53"
257300,"guibuilder","Binding","issues","NEW"," ---","editor of text property of textarea doesn't wrap lines","2015-12-26 16:14:05"
228178,"guibuilder","Binding","issues","NEW"," ---","Enum-Property doesn't list its Elements","2013-05-31 15:37:50"
97070,"guibuilder","Binding","issues","NEW"," ---","Icons in treecombo","2008-05-05 09:38:20"
269284,"guibuilder","Binding","issues","NEW"," ---","Installer generator tool inside the NetBeans IDE","2016-12-09 13:51:09"
190419,"guibuilder","Binding","issues","NEW"," ---","JTable error when table refreshed with more then 1000 rows","2011-11-16 16:39:24"
198428,"guibuilder","Binding","issues","NEW"," ---","Manually added properties in swing GUI forms cannot be used in the gui builder.","2011-05-08 11:20:48"
101597,"guibuilder","Binding","issues","NEW"," ---","Missing Binding Expression help","2008-05-05 10:24:49"
105084,"guibuilder","Binding","issues","NEW"," ---","Multi-field Primary Key tables should be handled better","2013-01-08 14:37:59"
151979,"guibuilder","Binding","issues","NEW"," ---","newDetailRecord should not generate Collection","2009-05-25 20:57:10"
271501,"guibuilder","Binding","issues","NEW"," ---","NullPointerException at org.netbeans.modules.form.binding.BindingDesignSupportImpl.getBindingDescriptors","2017-09-19 02:05:52"
154068,"guibuilder","Binding","issues","NEW"," ---","observableList as default setting for d&d db table action","2009-05-25 20:57:10"
100066,"guibuilder","Binding","issues","NEW"," ---","Resizeable treecombo","2008-05-05 09:54:22"
157626,"guibuilder","Binding","issues","NEW"," ---","setting focus on ""elements"" text field in jTable Binding panel causes loss of Binding configuration","2009-05-25 20:57:10"
271849,"guibuilder","Binding","issues","NEW"," ---","The 'Source Componet' textfield got cut off in the 'Connection Wizard'  dialog","2017-11-27 04:18:31"
121391,"guibuilder","Binding","issues","REOPENED"," ---","Unable to create database CRUD project with Embedded Java DB","2008-05-05 15:29:46"
128573,"guibuilder","Binding","issues","NEW"," ---","Usability: BeanBinding support in Matiss is very uncomfortable","2008-05-05 14:55:26"
176334,"guibuilder","Binding","jstola","NEW"," ---","BeansBinding (JSR295) is moribund and not updated, but relied on by NetBeans","2009-11-10 06:21:58"
