"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
181252,"platform","Options&Settings","psychollek","REOPENED"," ---","Netbeans always opens and closes KDE KWallet","2017-08-29 14:00:39"
188997,"platform","Options&Settings","theofanis","REOPENED"," ---","setting -J-Dline.separator=LF clobbers local pref files","2019-07-10 07:49:16"
219924,"platform","Options&Settings","theofanis","REOPENED"," ---","Make Search in options with more UI responsiveness","2013-02-07 14:23:31"
249203,"platform","Options&Settings","theofanis","REOPENED"," ---","Options Dialog constantly works on EDT! Why?","2014-12-08 14:28:30"
250662,"platform","Options&Settings","theofanis","REOPENED"," ---","In ""options"" dialog ""apply"" button becomes enabled forever even without changes","2015-11-04 19:13:36"
251752,"platform","Options&Settings","theofanis","REOPENED"," ---","Default System Browser opens wrong browser","2019-07-16 14:23:14"
189112,"platform","Options&Settings","theofanis","NEW"," ---","IDE should read -J-Dline.separator=LF","2011-11-04 11:31:59"
204226,"platform","Options&Settings","theofanis","NEW"," ---","core.startup.preferences.PropertiesStorage.outputStream may not properly close the stream","2017-03-30 21:07:09"
232811,"platform","Options&Settings","theofanis","NEW"," ---","Create ""Themes, Fonts & Colors"" top entry in ""Options"" window","2013-07-17 12:11:37"
234007,"platform","Options&Settings","theofanis","NEW"," ---","Introduce online IDE settings storage","2013-08-06 10:12:10"
257188,"platform","Options&Settings","theofanis","NEW"," ---","NullPointerException at java.lang.String.concat","2017-10-22 13:11:56"
258605,"platform","Options&Settings","theofanis","NEW"," ---","Simplify customization in Fonts&Colors","2016-03-31 13:53:13"
262458,"platform","Options&Settings","theofanis","NEW"," ---","Tools->Options does not open...NullPointerException","2016-06-17 09:02:33"
82918,"platform","Options&Settings","theofanis","NEW"," ---","Unable to enter proxy configuration URL","2011-11-04 11:31:30"
83603,"platform","Options&Settings","theofanis","NEW"," ---","Proxy detection could work better","2011-11-04 11:31:30"
95289,"platform","Options&Settings","theofanis","NEW"," ---","""Enter"" should be the same as ""OK""","2011-11-04 11:31:31"
123232,"platform","Options&Settings","theofanis","NEW"," ---","Requesting APIs to read userdir from a database","2011-11-04 11:31:31"
151539,"platform","Options&Settings","theofanis","NEW"," ---","Allow changing netbeans language inside the IDE","2011-11-04 11:31:33"
166587,"platform","Options&Settings","theofanis","NEW"," ---","Option window whould allow to switch off the localization","2011-11-04 11:31:36"
167053,"platform","Options&Settings","theofanis","NEW"," ---","Customise Help Viewer font display without manual editing of ide.css file","2011-11-04 11:31:36"
168597,"platform","Options&Settings","theofanis","NEW"," ---","[67cat] Display deviations from defaults","2011-11-04 11:31:37"
179760,"platform","Options&Settings","theofanis","NEW"," ---","Secondary options panels are not ordered","2011-11-04 11:31:42"
185844,"platform","Options&Settings","theofanis","NEW"," ---","[69cat]Add set Default to Manage Platforms (NetBeans and Java)","2011-11-04 11:31:52"
188161,"platform","Options&Settings","theofanis","NEW"," ---","NbPreferences uses Preferences' importPreferences() method","2011-11-04 11:31:56"
189176,"platform","Options&Settings","theofanis","NEW"," ---","As you KNOW! The help text is too small.","2011-11-04 11:31:59"
193978,"platform","Options&Settings","theofanis","NEW"," ---","option to have passwords in the clear and get rid of master password dialog","2011-11-04 11:32:04"
194364,"platform","Options&Settings","theofanis","NEW"," ---","[70cat] Options dialog width not sized properly based on internal tabs","2011-11-04 11:32:05"
203561,"platform","Options&Settings","theofanis","NEW"," ---","Scrollable tabs in options","2013-02-07 13:59:28"
209017,"platform","Options&Settings","theofanis","NEW"," ---","Blocked in NbPreferences on shutdown","2012-03-09 08:11:21"
219923,"platform","Options&Settings","theofanis","NEW"," ---","Remove keywords from OptionsPanelController, use new option keyword annotation","2012-10-11 14:30:15"
231975,"platform","Options&Settings","theofanis","NEW"," ---","Show browser icons in the web browser combo box in Tools | Options | General","2013-06-30 21:26:03"
241983,"platform","Options&Settings","theofanis","NEW"," ---","Duplicate Shortcut is not called out when adding alternative shortcut key","2015-05-19 11:54:32"
243481,"platform","Options&Settings","theofanis","NEW"," ---","Apply button should be optional","2016-02-18 00:30:32"
