"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
151069,"platform","Window System","issues","NEW"," ---","Allow users to customize IDE foreground/background colors","2013-08-14 12:34:14"
96321,"platform","Window System","issues","NEW"," ---","Need to be able to dock or undock into Dialogs","2010-08-11 13:29:58"
96323,"platform","Window System","issues","NEW"," ---","Need ability to dock and undock TopComponents programmatically to/from a Frame or Dialog","2013-05-23 21:07:19"
96329,"platform","Window System","issues","NEW"," ---","Need to be able to undock a TopComponent with placement in main window not just right click and undock","2010-08-11 13:30:02"
185733,"platform","Window System","issues","NEW"," ---","[69cat] ""Close right Documents"" for editor tabs - plugin available","2016-12-07 02:38:09"
253761,"platform","Window System","saubrecht","NEW"," ---","[81cat] 4k monitor support","2017-11-07 16:25:04"
208921,"platform","Window System","saubrecht","NEW"," ---","Google Chrome-style editor tab resequencing","2014-07-03 14:55:32"
40248,"platform","Window System","issues","NEW"," ---","[40cat] one x button for closing tabs","2010-08-11 13:28:35"
46340,"platform","Window System","issues","NEW"," ---","Create regular API for sliding functionality","2010-08-11 13:28:40"
62614,"platform","Window System","saubrecht","NEW"," ---","Use Classloader info to close module TCs on module disablement","2011-01-28 14:16:15"
91614,"platform","Window System","issues","NEW"," ---","Support Look And Feels","2010-08-11 13:29:51"
127395,"platform","Window System","issues","NEW"," ---","Custom sliding bar look","2010-08-11 13:31:35"
81482,"platform","Window System","issues","NEW"," ---","[floating] Allow to create floating windows  with editors and windows","2010-08-11 13:29:26"
88352,"platform","Window System","issues","NEW"," ---","Ability to use NbPreferences for singleton window persistence","2010-08-11 13:29:43"
95191,"platform","Window System","issues","NEW"," ---","Windows dock bar should reuse Main Status bar","2010-08-11 13:29:56"
112476,"platform","Window System","issues","NEW"," ---","can't maximize the output window if it's undocked","2010-08-11 13:30:49"
120978,"platform","Window System","issues","NEW"," ---","Guarantee default values for Nb.Explorer.Folder*","2010-08-11 13:31:05"
127394,"platform","Window System","issues","NEW"," ---","Merging of Floating windows","2010-08-11 13:31:34"
129766,"platform","Window System","saubrecht","NEW"," ---","report on window layout","2013-09-03 12:54:27"
134543,"platform","Window System","issues","NEW"," ---","You can make the window docking easier by providing some additional visual hints","2010-08-11 13:32:07"
160340,"platform","Window System","issues","NEW"," ---","new persistence type for TopComponent","2009-04-23 14:30:27"
178090,"platform","Window System","saubrecht","NEW"," ---","Improve UI when there are opened files in editor with the same name","2013-11-01 21:43:24"
183323,"platform","Window System","issues","NEW"," ---","ToolBars in full screen mode","2015-04-12 22:33:14"
185793,"platform","Window System","saubrecht","NEW"," ---","Put a context menu on left sidebar which shows 'Windows' options","2012-12-17 18:58:01"
223979,"platform","Window System","saubrecht","NEW"," ---","Umbrella: TabControl enhancements","2013-08-19 08:52:42"
230895,"platform","Window System","saubrecht","NEW"," ---","Document tab should has feature to pin","2013-10-03 10:05:29"
177712,"platform","Window System","mentlicher","REOPENED"," ---","[focus stealing] please stop the focus stealing","2018-03-20 10:24:47"
268968,"platform","Window System","saubrecht","NEW"," ---","Next tab / previous tab shortcuts not working","2017-10-09 23:58:30"
35020,"platform","Window System","martine","NEW"," ---","Permit alpha blending of splash screen's progress bar","2008-12-22 23:56:25"
36823,"platform","Window System","saubrecht","NEW"," ---","Resize Window Action isn't implemented","2013-09-04 13:46:27"
36824,"platform","Window System","saubrecht","NEW"," ---","Move Window Action isn't implemented","2013-09-04 13:46:06"
41159,"platform","Window System","ttran","REOPENED"," ---","menu popups are always displayed on the first monitor","2014-12-11 05:01:17"
42303,"platform","Window System","saubrecht","NEW"," ---","[50cat] Tabbed document scroll arrows should be repositioned","2013-09-04 13:46:45"
38117,"platform","Window System","saubrecht","NEW"," ---","API to hide the title bar in a TopComponent","2011-08-24 13:59:46"
44682,"platform","Window System","issues","NEW"," ---","Delete netbeans.winsys.forceclassic and nb.no.antialias (was: System properties not documented in arch document for core/swing/plaf)","2010-08-11 13:28:39"
45024,"platform","Window System","dpavlica","STARTED"," ---","Make auto-hide icons transparent","2008-12-23 14:25:22"
50354,"platform","Window System","issues","NEW"," ---","Document tabs","2010-08-11 13:28:45"
55955,"platform","Window System","issues","NEW"," ---","Special sliding mode title API request","2010-08-11 13:28:48"
60739,"platform","Window System","issues","NEW"," ---","Provide simpler way of creating directories","2009-02-19 22:53:06"
62420,"platform","Window System","saubrecht","NEW"," ---","Window titlebar tooltips should only display if truncated","2009-02-19 22:53:06"
60192,"platform","Window System","saubrecht","NEW"," ---","Consider visualizing a full tree hierarchy of items in palette categories","2008-12-22 20:31:57"
60360,"platform","Window System","issues","NEW"," ---","Need API for setting up rendering hints","2010-08-11 13:28:51"
67463,"platform","Window System","issues","NEW"," ---","Need way to control overall color of IDE","2013-11-08 18:38:14"
70468,"platform","Window System","saubrecht","NEW"," ---","General DnD improvements","2013-04-16 20:20:07"
70469,"platform","Window System","issues","NEW"," ---","Output window improvements","2010-08-11 13:29:02"
70863,"platform","Window System","saubrecht","NEW"," ---","Full screen support for main window and TopComponent Windows","2008-12-22 11:34:02"
75362,"platform","Window System","issues","NEW"," ---","Provide customisation to HTMLRenderer","2010-08-11 13:29:14"
75590,"platform","Window System","issues","NEW"," ---","Having multiple editor views is confusing","2010-08-11 13:29:17"
81429,"platform","Window System","issues","NEW"," ---","Very difficult to use scrollbar in output window in floating mode","2010-08-11 13:29:23"
82427,"platform","Window System","issues","NEW"," ---","API for creating JFileChoosers (and having only one JFileChooser instance)","2010-08-11 13:29:31"
91105,"platform","Window System","saubrecht","NEW"," ---","[65cat] API for extending ""About"" box","2012-10-23 09:02:37"
