"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
96020,"soa","SQL Project","pveeravarapu","NEW"," ---","SQL Project WSDL Generation does not name parameters correctly","2007-06-27 06:38:32"
132418,"soa","SQL Project","pveeravarapu","NEW"," ---","Avoid usage of Deployment.getDefaultServerInstanceID()","2008-12-10 15:36:03"
135697,"soa","SQL Project","pveeravarapu","NEW"," ---","[permui] SQL Module vs. SQL Module v2 Preview","2008-09-26 09:21:15"
146414,"soa","SQL Project","afung","NEW"," ---","[65cat] ClassNotFoundException: org.netbeans.modules.sql.project.anttasks.SQLProLookup","2008-10-01 15:32:31"
136983,"soa","SQL Project","issues","NEW"," ---","REGRESSION: Bpel calls to SQL engine fail","2008-11-19 19:19:39"
153833,"soa","SQL Project","issues","NEW"," ---","Database CRUD ( INSERT, UPDATE, DELETE, FIND, POLL RECORDS ) with Parameter Values  for SQL to be Invoked from within a BPEL Process.","2008-11-28 10:49:20"
97494,"soa","SQL Project","pveeravarapu","NEW"," ---","[Code Review] Project conventions","2007-10-30 08:01:54"
109444,"soa","SQL Project","pveeravarapu","NEW"," ---","Generating WSDL from database fails","2007-10-30 08:22:50"
109866,"soa","SQL Project","pveeravarapu","NEW"," ---","Inconsistent sequence of elements in SQL Module context menu","2007-10-30 08:02:33"
109867,"soa","SQL Project","pveeravarapu","NEW"," ---","Inconsistent names of elements in SQL Module context menu","2007-10-30 07:56:53"
110071,"soa","SQL Project","pveeravarapu","NEW"," ---","Generate WSDL for SQL project does nothing","2007-10-30 08:03:23"
133595,"soa","SQL Project","pveeravarapu","NEW"," ---","Parameters of SQL INSERT not generated to WSDL","2008-10-01 14:00:21"
136176,"soa","SQL Project","pveeravarapu","NEW"," ---","Remove SQL MIME resolver","2008-10-01 14:04:15"
135975,"soa","SQL Project","vsrinivasan","NEW"," ---","""WSDL from Database"" wizard handles exceptions badly","2008-05-28 10:52:23"
137644,"soa","SQL Project","vsrinivasan","NEW"," ---","Cannot generate WSDL with SQL Module and Oracle DB","2009-03-29 12:43:27"
137743,"soa","SQL Project","vsrinivasan","NEW"," ---","Cannot generate WSDL with DataDirect Oracle driver","2008-10-01 14:19:27"
138786,"soa","SQL Project","vsrinivasan","NEW"," ---","NB 6.1 SQL engine and BPEL engine incompatible","2008-10-01 14:28:23"
141233,"soa","SQL Project","vsrinivasan","NEW"," ---","SQL project implements Sources incorrectly","2008-07-22 23:18:49"
144069,"soa","SQL Project","vsrinivasan","NEW"," ---","Needs to connect to the embedded Derby base to generate WSDL for an Oracle table","2008-10-01 15:21:25"
145305,"soa","SQL Project","vsrinivasan","NEW"," ---","""Empty placeholder"" target not actually empty","2008-10-01 15:30:16"
152015,"soa","SQL Project","vsrinivasan","NEW"," ---","[65cat]SQL Query doesn't display results","2008-10-31 17:41:53"
158160,"soa","SQL Project","vsrinivasan","NEW"," ---","I18N: ""Choose File Type"" is not from Bundle.properties","2009-02-19 20:47:27"
165831,"soa","SQL Project","vsrinivasan","NEW"," ---","IllegalArgumentException: compile.single","2009-05-22 15:11:33"
113316,"soa","SQL Project","nkunchar","NEW"," ---","Not able to use backspace in SQL SE file editor as expected","2007-08-21 11:54:12"
132943,"soa","SQL Project","nav064","REOPENED"," ---","I18N - wsdl_from_db document has square boxes in it","2009-01-13 06:44:41"
111492,"soa","SQL Project","nkunchar","REOPENED"," ---","SQL Module panel in New Project wizard is too big","2007-10-30 08:21:35"
