"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17323,"cnd","Terminalemulator","ivan","NEW"," ---","I/O component should use a different color when it allows input versus when it does not.","2008-10-22 09:54:25"
19655,"cnd","Terminalemulator","ivan","NEW"," ---","Use colors to distingwish err, out, ide and in streams","2010-12-16 09:25:06"
24760,"cnd","Terminalemulator","ivan","NEW"," ---","Eye candy for hyperlink navigation.","2008-10-22 10:08:26"
17312,"cnd","Terminalemulator","ivan","NEW"," ---","Hyperlinks in output window give no feedback when clicked","2012-08-13 16:55:19"
17320,"cnd","Terminalemulator","ivan","NEW"," ---","Output window/view has inconsistent behavior when a new error is made ""current""","2008-10-22 10:02:26"
18263,"cnd","Terminalemulator","ivan","NEW"," ---","unnecessary scrollbars","2014-11-24 08:53:41"
36735,"cnd","Terminalemulator","ivan","NEW"," ---","Bottom right corner in Output window is white - it doesn't look nice","2008-10-22 08:38:13"
39464,"cnd","Terminalemulator","ivan","NEW"," ---","Scrollbar doubled after  maximize of OW","2008-10-22 09:13:34"
41385,"cnd","Terminalemulator","ivan","NEW"," ---","I18N - Term does not correctly render Unicode","2017-01-29 06:37:47"
189365,"cnd","Terminalemulator","ivan","NEW"," ---","re-wrap lines as Term is resized.","2010-08-10 21:06:21"
223747,"cnd","Terminalemulator","ivan","NEW"," ---","Add a SelectAll action to Term/Terminal","2012-12-13 05:39:24"
242273,"cnd","Terminalemulator","ivan","STARTED"," ---","Please support 256 Colors in Terminal","2017-04-14 08:49:52"
21577,"cnd","Terminalemulator","ivan","STARTED"," ---","Shouldn't be able to select ""no text"" in the output windows","2014-11-24 08:53:36"
36404,"cnd","Terminalemulator","ivan","REOPENED"," ---","Scrollbars should scroll faster","2010-08-10 20:33:03"
124139,"cnd","Terminalemulator","issues","NEW"," ---","Integrated command console (prompt, shell)","2013-10-03 09:43:41"
202454,"cnd","Terminalemulator","issues","NEW"," ---","Make Terminal module public","2012-10-26 19:52:22"
206490,"cnd","Terminalemulator","issues","NEW"," ---","Treat Terminal window as an editor window.","2012-10-25 09:00:04"
215913,"cnd","Terminalemulator","issues","NEW"," ---","Implement per IOContainer namespace semantics","2012-07-25 04:28:40"
200305,"cnd","Terminalemulator","issues","NEW"," ---","Output window find","2012-12-11 08:06:26"
222076,"cnd","Terminalemulator","issues","REOPENED"," ---","Output Window Enhancements","2013-09-05 08:17:25"
258894,"cnd","Terminalemulator","ilia","NEW"," ---","allow to paste from Clipboard History","2016-04-18 20:49:52"
271031,"cnd","Terminalemulator","ilia","NEW"," ---","If host disconnects remote terminals on that host closing without any warning","2017-07-04 09:34:52"
223636,"cnd","Terminalemulator","ilia","NEW"," ---","tighten up Terminal InputOutput synchronisation","2017-02-03 11:39:37"
238366,"cnd","Terminalemulator","ilia","NEW"," ---","Quick copy&paste in terminal (Middle mouse button)","2016-08-11 04:28:35"
253678,"cnd","Terminalemulator","ilia","NEW"," ---","Enhancement: Terminal disappears without any warnings","2016-06-16 11:17:27"
254233,"cnd","Terminalemulator","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: bad offset/length","2017-03-30 16:01:02"
257084,"cnd","Terminalemulator","ilia","NEW"," ---","Failed to start terminal: HOST_UNREACHABLE","2016-07-28 09:48:25"
262298,"cnd","Terminalemulator","ilia","NEW"," ---","Open new Terminal tab (Ctrl+Alt+Shift+T) in the same directory as the active one","2016-06-01 16:30:05"
262623,"cnd","Terminalemulator","ilia","NEW"," ---","Allow custom names for known SSH hosts","2016-07-28 09:50:50"
267532,"cnd","Terminalemulator","ilia","NEW"," ---","On Mac Should use  Meta-C/Meta-V instead of Ctrl-Shift-C/Ctrl-Shift-V for Copy/Paste","2016-09-02 11:19:14"
267541,"cnd","Terminalemulator","ilia","NEW"," ---","ideopen doesn't work on Windows (Cygwin)","2016-08-11 16:34:52"
269700,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal doesn't show multiple fonts","2017-04-03 08:18:04"
269934,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal creates two threads per each instance","2017-02-27 10:03:04"
270396,"cnd","Terminalemulator","ilia","NEW"," ---","Prompt string is displayed incorrectly on ""Open in Terminal"" action","2017-07-20 17:51:02"
270571,"cnd","Terminalemulator","ilia","NEW"," ---","No ""Search"" option in some Terminals","2017-05-05 10:16:02"
270655,"cnd","Terminalemulator","ilia","NEW"," ---","IllegalStateException: Cannot call connect() twice","2017-05-16 10:30:12"
271490,"cnd","Terminalemulator","ilia","NEW"," ---","Loop Halting in a C Project","2017-09-18 11:51:44"
271638,"cnd","Terminalemulator","ilia","NEW"," ---","VerifyError: Expecting reference to class in class org.netbeans.modules.terminal.ioprovider.TerminalInputOutput at constant pool index 377 Exception Details:   Location:     org/netbeans/modules/termi","2017-10-14 06:33:09"
