"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
257002,"web","Inspection","mentlicher","REOPENED"," ---","Netbeans google chrome connector not able to access CSS","2016-02-10 14:25:44"
258611,"web","Inspection","mentlicher","STARTED"," ---","Since I installed El Capitan, about three days ago, (I was forced to, to get Xcode 7.3) the browser debugger in Chrome fails.","2016-04-29 15:51:44"
220201,"web","Inspection","mentlicher","NEW"," ---","Users need to be able to easily discover the JS behind a dynamic node","2016-02-10 14:25:45"
216323,"web","Inspection","mentlicher","NEW"," ---","Running file in nonfocused tab should focus the tab","2016-02-10 14:25:44"
217600,"web","Inspection","mentlicher","NEW"," ---","Rule editor not populated from inline style","2016-02-10 14:25:43"
220214,"web","Inspection","mentlicher","NEW"," ---","Users would like an option in CSS Styles window to see styles and edit as in browser tools","2016-02-10 14:25:42"
229323,"web","Inspection","mentlicher","NEW"," ---","Support for Ripple emulator in the CSS inspection/visual editing workflow","2016-02-10 14:25:44"
246205,"web","Inspection","mentlicher","NEW"," ---","Netbeans Connector for Chrome and AJAX File Upload","2016-02-10 14:25:43"
255698,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.webkit.knockout.KnockoutTCController.updateTCInAWT","2017-02-04 12:45:22"
255735,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.ui.DomTCController.updateDomTC0","2016-02-10 14:25:42"
255806,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.inspect.ui.DomTCController.updateDomTC0","2017-03-04 19:30:31"
256352,"web","Inspection","mentlicher","NEW"," ---","Web apps Inspect functionality is not stable or does not work","2016-02-10 14:25:44"
269656,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.web.webkit.tooling.networkmonitor.ModelItem.updateCallStack","2017-02-06 22:00:22"
271201,"web","Inspection","mentlicher","NEW"," ---","NullPointerException at org.openide.util.lookup.ProxyLookup.lookup","2017-07-30 09:59:11"
218896,"web","Inspection","mentlicher","NEW"," ---","Running page not updated without save when embedded style is changed","2016-02-10 14:25:43"
234072,"web","Inspection","mentlicher","NEW"," ---","Scrolling page in mobile Safari changes selected element","2016-02-10 14:25:44"
