"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
271396,"cnd","Editor","alexvsimon","NEW"," ---","""Shift Line Left"", ""Shift Line Right"" and ""Indent Lines"" ignores Per-Project formatting options","2017-08-29 11:11:53"
271304,"cnd","Editor","alexvsimon","NEW"," ---","Refactor not working in context","2017-08-16 16:59:58"
271233,"cnd","Editor","alexvsimon","NEW"," ---","Clang-format and global format","2017-08-11 18:16:30"
270966,"cnd","Editor","alexvsimon","NEW"," ---","Enable Code Assistance to propose object name based on class name","2017-06-26 18:41:06"
270516,"cnd","Editor","alexvsimon","NEW"," ---","Create function declaration in .h when definition is created in .cpp file","2017-05-01 18:18:59"
268994,"cnd","Editor","alexvsimon","NEW"," ---","Refactor Encapsulate fields formatting to match code style","2016-11-16 11:09:48"
268656,"cnd","Editor","alexvsimon","NEW"," ---","Syntax highlighter - settings inheritance, new categories","2016-11-17 12:50:46"
252454,"cnd","Editor","alexvsimon","STARTED"," ---","Introduce Variable/Introduce Method accessability","2016-07-08 13:53:01"
252453,"cnd","Editor","alexvsimon","NEW"," ---","Improve ""introduce function"" refactoring in case function has exactly one out variable","2015-07-23 10:50:28"
239115,"cnd","Editor","alexvsimon","NEW"," ---","More formatting options to ""Spaces Before Parentheses"" category","2015-10-13 14:06:03"
218138,"cnd","Editor","alexvsimon","STARTED"," ---","IDE freezes because of slow file system access from EDT","2014-02-06 13:23:49"
216671,"cnd","Editor","alexvsimon","NEW"," ---","Editor constructor continuation setting ignored","2016-07-22 17:41:38"
200731,"cnd","Editor","alexvsimon","NEW"," ---","Indents and constructor initializer list","2012-10-09 08:37:22"
181115,"cnd","Editor","alexvsimon","NEW"," ---","Source reformat fails to recognize custom types","2011-04-27 17:15:58"
180407,"cnd","Editor","alexvsimon","NEW"," ---","Add refactoring features","2014-04-01 11:46:21"
178734,"cnd","Editor","alexvsimon","STARTED"," ---","configurable indentation for the public/protected/private specifiers","2009-12-17 00:12:34"
154889,"cnd","Editor","alexvsimon","NEW"," ---","cout arrows should be better aligned, like in emacs","2014-05-20 13:34:05"
154590,"cnd","Editor","alexvsimon","NEW"," ---","provide possibility to preserve user spaces on formatting","2010-02-26 08:31:34"
152501,"cnd","Editor","alexvsimon","NEW"," ---","indentation in c/c++ in braces","2008-11-07 20:22:54"
137255,"cnd","Editor","alexvsimon","NEW"," ---","Bring multiple extensions handling in consistency with NB new infrastructure","2009-11-12 06:17:01"
133909,"cnd","Editor","alexvsimon","NEW"," ---","C/C++ reformatting settings and action issues","2010-02-26 08:31:34"
131688,"cnd","Editor","alexvsimon","NEW"," ---","Need to possibility to save indent before constructor initialization list","2009-11-12 06:06:00"
127364,"cnd","Editor","alexvsimon","NEW"," ---","Add to ""Blank lines"" - add empty line at end of file","2016-08-21 11:53:44"
115698,"cnd","Editor","alexvsimon","NEW"," ---","Reformat with macros","2011-04-27 16:13:14"
96207,"cnd","Editor","alexvsimon","NEW"," ---","Suggestions needed for failed #include directives","2009-11-12 05:52:44"
35634,"cnd","Editor","alexvsimon","NEW"," ---","Smart Paste","2010-09-07 10:02:07"
249875,"cnd","Editor","ilia","NEW"," ---","AssertionError at org.netbeans.modules.cnd.editor.folding.CppFoldManager.run","2015-08-10 10:23:39"
271945,"cnd","Editor","issues","NEW"," ---","Creating a linked pair of header and source files","2017-12-23 08:47:47"
271658,"cnd","Editor","issues","NEW"," ---","Auto-generated class member getters and setters use capital first letters in function names","2017-10-17 13:06:11"
262154,"cnd","Editor","issues","NEW"," ---","Add custom makefile recipes in dropdown in editor","2016-05-20 08:19:52"
256185,"cnd","Editor","issues","NEW"," ---","Color Scheme for C/C++ & Assembly","2015-10-26 16:09:21"
253142,"cnd","Editor","issues","NEW"," ---","Please add support to generate code","2015-06-24 07:11:06"
249000,"cnd","Editor","issues","NEW"," ---","Extend code displayed Bracket Matching popup","2014-11-29 13:09:13"
248841,"cnd","Editor","issues","NEW"," ---","Code Assistance Algorithm does not handle parenthesis correctly in C++","2014-11-30 19:19:07"
248030,"cnd","Editor","issues","NEW"," ---","Creating .h when creating a .c file","2014-10-19 21:32:59"
245792,"cnd","Editor","issues","NEW"," ---","C++11 specific keywords are not highlighted as keywords in standalone files","2014-12-19 23:19:27"
244705,"cnd","Editor","issues","NEW"," ---","Go to next function","2014-05-24 06:22:08"
244027,"cnd","Editor","issues","NEW"," ---",".sh syntax highlighting could be richer","2014-04-23 11:53:57"
243536,"cnd","Editor","issues","NEW"," ---","variable name in comments should not be marked as unknown words (i.e. spelling error)","2014-04-03 22:55:09"
242523,"cnd","Editor","issues","NEW"," ---","C,C++ formatting does not respect newline setting for opening brace of an initialization","2014-03-05 20:12:19"
236800,"cnd","Editor","issues","NEW"," ---","Feature Request: Auto Detect Style Setting upon Creating New Projects from Existing Code","2013-10-05 23:34:15"
233850,"cnd","Editor","issues","NEW"," ---","Highlight class/struct names","2015-06-02 07:44:42"
232552,"cnd","Editor","issues","NEW"," ---","Mark occurences for #include directives","2013-07-11 09:40:29"
232122,"cnd","Editor","issues","NEW"," ---","""Find usages"" command is present in the context menu is not grayed","2013-07-02 07:39:09"
229704,"cnd","Editor","issues","NEW"," ---","Need Unused Variable/Macro/Header Inclusion detection in background for C++","2013-05-14 11:14:41"
229056,"cnd","Editor","issues","NEW"," ---","Display enum hint with value","2013-04-26 08:31:34"
225218,"cnd","Editor","issues","NEW"," ---","Warn user about modification causing long rebuild","2013-01-23 09:40:34"
222594,"cnd","Editor","issues","NEW"," ---","""Remove Surrounding Code"" new shortcut is not a supported","2012-12-03 16:03:01"
219228,"cnd","Editor","issues","NEW"," ---","Highlight (mark occurrence) of MACRO parameter as function parameter","2012-09-30 15:07:28"
214741,"cnd","Editor","issues","NEW"," ---","Sort code tabs","2012-06-26 07:33:06"
209156,"cnd","Editor","issues","NEW"," ---","Add support for gcov tool from GCC","2015-04-03 12:03:46"
208296,"cnd","Editor","issues","REOPENED"," ---","incorrect word delimiter for C++","2019-02-12 13:38:58"
206488,"cnd","Editor","issues","NEW"," ---","Don't highlight whitespaces in strings and method names","2011-12-16 20:13:25"
206235,"cnd","Editor","issues","NEW"," ---","A pair angle bracket in template class","2011-12-13 06:26:13"
206006,"cnd","Editor","issues","NEW"," ---","Code folding is enabled in cpp files (although turned off)","2013-05-17 08:48:39"
205991,"cnd","Editor","issues","NEW"," ---","ignore space in parentheses of function calls for empty parameters list","2013-09-24 14:52:46"
202137,"cnd","Editor","issues","NEW"," ---","Improve find usages dialogue","2011-09-14 15:54:26"
202128,"cnd","Editor","issues","NEW"," ---","Suggestion for refactor-rename: 'review changes' button is not grayed","2011-09-14 12:49:56"
201419,"cnd","Editor","issues","NEW"," ---","Add support of opencl","2011-08-30 06:33:50"
199826,"cnd","Editor","issues","NEW"," ---","Want to edit keywords list","2011-07-01 14:35:48"
197020,"cnd","Editor","issues","NEW"," ---","Reuse common Formatting settings between C++ and C/C++ Header","2013-11-20 10:49:45"
196516,"cnd","Editor","issues","NEW"," ---","Code completion should close popup when there is single complete match","2011-03-09 18:35:53"
196229,"cnd","Editor","issues","REOPENED"," ---","Showing constructor parameters","2011-03-03 15:49:08"
190599,"cnd","Editor","issues","NEW"," ---","C++ should have label alignment option","2012-05-27 08:38:42"
189648,"cnd","Editor","issues","NEW"," ---","encapsulation is incomplete","2011-09-07 18:09:12"
183226,"cnd","Editor","issues","NEW"," ---","Editor should flag undefined macro names as errors","2010-11-12 22:28:19"
181138,"cnd","Editor","issues","NEW"," ---","'Not found' note is not shown in Replace dialogue","2010-02-24 07:09:40"
178746,"cnd","Editor","issues","NEW"," ---","fortran enhancements: no text wrapping, ctrl+O","2010-04-25 10:11:58"
170768,"cnd","Editor","issues","NEW"," ---","Option of ""MyRef &ref"" instead of ""MyRef& ref"" on autocompletion","2009-10-17 09:50:34"
169586,"cnd","Editor","issues","NEW"," ---","Get enumeration value","2009-07-30 16:06:18"
166920,"cnd","Editor","issues","NEW"," ---","graphical editor for *.qrc files","2011-09-09 11:45:36"
166917,"cnd","Editor","issues","NEW"," ---","syntax highlighting in *.pro files","2009-06-11 13:50:35"
143115,"cnd","Editor","issues","NEW"," ---","Comment toggle issue","2013-07-19 12:52:36"
141321,"cnd","Editor","issues","NEW"," ---","comment method","2013-07-19 12:52:37"
141316,"cnd","Editor","issues","NEW"," ---","Smart multiline comment","2009-07-15 18:09:35"
141315,"cnd","Editor","issues","NEW"," ---","Smart one line comment","2008-07-23 12:05:25"
127714,"cnd","Editor","issues","NEW"," ---","Priority tree for expression","2008-02-19 10:03:47"
127713,"cnd","Editor","issues","NEW"," ---","Operation priority tip","2009-05-25 20:55:11"
124727,"cnd","Editor","issues","NEW"," ---","Multiple #define statements don't fold","2013-07-19 12:52:36"
123504,"cnd","Editor","issues","NEW"," ---","Extending reserved words","2017-07-14 22:08:13"
88171,"cnd","Editor","issues","NEW"," ---","Highlight initial spaces in action lines in red","2010-11-12 22:24:36"
268300,"cnd","Editor","vkvashin","NEW"," ---","A file is open in two different tabs for some NFS mounts","2017-04-04 16:57:09"
