"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
253955,"www","Downloads","jpirek","NEW"," ---","Only obsolete MD5 sums are provided for netbeans installer","2016-09-27 04:17:00"
227493,"www","Downloads","jpirek","NEW"," ---","Download URL per bundle","2013-03-14 18:34:00"
238907,"www","Downloads","jpirek","NEW"," ---","Links to NetBeans 7.2.1 are missing","2013-11-27 22:38:17"
242775,"www","Downloads","jpirek","NEW"," ---","Wrong bundle header for full bundle in Russian locale","2014-03-11 08:10:47"
244166,"www","Downloads","jpirek","NEW"," ---","Add download bundle without Platform SDK","2014-04-29 14:52:37"
251582,"www","Downloads","jpirek","NEW"," ---","Increase the transferspeed of the http://bits.netbeans.org/ server","2015-04-02 08:54:40"
123788,"www","Downloads","mikk","NEW"," ---","Wrong link : NetBeans 5.5 Multilanguage build","2008-07-28 19:36:42"
253766,"www","Downloads","pgebauer","NEW"," ---","[81cat] Version 201507240001 is not signed","2015-07-25 06:46:01"
144900,"www","Downloads","issues","NEW"," ---","Poor download policy","2008-08-25 12:08:20"
193845,"www","Downloads","issues","NEW"," ---","Download button for Netbeans 7.0 still shows tooltip 6.9","2010-12-27 17:14:29"
