"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
244703,"javafx","Editor","sdedic","NEW"," ---","Adapt FXML to basic refactorings","2015-04-03 11:35:23"
271048,"javafx","Editor","sdedic","NEW"," ---","FXML autocomplete not working","2017-07-06 16:37:46"
261571,"javafx","Editor","sdedic","NEW"," ---","Refactor controller class in fxml files.","2016-05-14 00:14:10"
198730,"javafx","Editor","sdedic","NEW"," ---","CSS3 support","2013-11-20 14:36:23"
204743,"javafx","Editor","sdedic","NEW"," ---","FXML organize imports support","2013-04-12 09:39:52"
204744,"javafx","Editor","sdedic","NEW"," ---","FXML refactoring support","2013-09-04 13:46:12"
204757,"javafx","Editor","sdedic","NEW"," ---","JavaFX Editor Live Templates","2013-09-04 13:46:05"
205085,"javafx","Editor","sdedic","NEW"," ---","Preloader refactoring","2013-09-04 13:45:52"
205086,"javafx","Editor","sdedic","NEW"," ---","Main class refactoring","2013-09-04 13:46:40"
208768,"javafx","Editor","sdedic","NEW"," ---","Provide special indenting for JavaFX builders","2013-09-04 13:46:48"
234322,"javafx","Editor","sdedic","NEW"," ---","Find usages and linking not working in some cases from FXML","2015-09-16 09:19:16"
234323,"javafx","Editor","sdedic","NEW"," ---","[Code Completion] CSS - under effects, only offered code completion for the first property","2015-03-10 05:27:06"
234326,"javafx","Editor","sdedic","NEW"," ---","Make Controller uses deprecated Initializable","2013-09-04 13:45:53"
236955,"javafx","Editor","sdedic","NEW"," ---","Wrong error message when using fx:root","2013-10-10 06:56:59"
241549,"javafx","Editor","sdedic","NEW"," ---","Unused markers are wrong and misleading in JavaFX controllers","2014-02-07 18:47:31"
241724,"javafx","Editor","sdedic","NEW"," ---","InsertCode -> Add Property should be JavaFX aware","2014-09-14 13:01:02"
241839,"javafx","Editor","sdedic","NEW"," ---","Make Controller sometimes removes code that it shouldn't","2014-11-30 04:39:26"
241853,"javafx","Editor","sdedic","NEW"," ---","[80cat] Navigator still shows old values for fxml file after it has been updated in Scene Builder","2015-09-29 09:49:07"
242123,"javafx","Editor","sdedic","NEW"," ---","Duplicate FX namespace is added to the FXML file","2017-07-07 11:16:58"
244563,"javafx","Editor","sdedic","NEW"," ---","improve broken mappings between FXML files, controller and related resources detection","2014-05-19 06:42:19"
247089,"javafx","Editor","sdedic","NEW"," ---","IDE Hangs with custom JavaFX Control","2014-09-22 09:18:08"
252416,"javafx","Editor","sdedic","NEW"," ---","Use fx:constant for constants that are not the same type as the enclosing class' type","2015-05-15 10:41:02"
252417,"javafx","Editor","sdedic","NEW"," ---","Support HashMap in FXML","2017-03-01 20:37:03"
254824,"javafx","Editor","sdedic","NEW"," ---","JDK_9 fxml editor shows errors when parsing elements with @NamedArg properties","2015-08-28 15:08:48"
255348,"javafx","Editor","sdedic","NEW"," ---","SpinnerValueFactory nor recognized","2015-09-17 10:32:58"
255887,"javafx","Editor","sdedic","NEW"," ---","While editing FXML and adding a <fx:include> tag, the editor keeps on adding a new xmlns:fx attribute to the root tag regardless of whether it has been already added before","2015-10-13 15:24:12"
256522,"javafx","Editor","sdedic","NEW"," ---","Incorrect FXML error flagged: Constant 'CONSTRAINED_RESIZE_POLICY' is not defined for 'TableView'","2015-12-04 15:50:40"
262304,"javafx","Editor","sdedic","NEW"," ---","FXML Editor giving error when parsing an element that use @NamedArg in constructor.","2016-06-02 09:19:53"
268916,"javafx","Editor","sdedic","NEW"," ---","Insert Code JavaFx Properties","2016-11-09 22:44:38"
269515,"javafx","Editor","sdedic","NEW"," ---","AssertionError: AsyncCompletionTask: query=org.netbeans.modules.javafx2.editor.FXMLCompletion2$Q@242ab94a: query.query(): Result set not finished by resultSet.finish()","2017-01-09 16:35:58"
269892,"javafx","Editor","sdedic","NEW"," ---","JavaFX fxml autocompletion not working","2017-07-06 16:39:34"
270788,"javafx","Editor","sdedic","NEW"," ---","com.sun.tools.javac.comp.Check.checkType: LowPerformance took 23685 ms.","2017-08-11 10:59:55"
271067,"javafx","Editor","sdedic","NEW"," ---","Auto-generated parameterized JavaFX properties","2017-07-11 08:24:24"
199282,"javafx","Editor","sdedic","NEW"," ---","Code snippets for FX2","2013-09-04 13:46:13"
209647,"javafx","Editor","sdedic","NEW"," ---","Warnings in the IDE log","2014-04-11 09:26:46"
215171,"javafx","Editor","sdedic","NEW"," ---","Empty documentation shown for FX CSS properties","2014-04-11 09:25:56"
257979,"javafx","Editor","sdedic","NEW"," ---","Java FX integration deactivates periodically and needs to be manually re-activated","2016-03-08 12:37:27"
157298,"javafx","Editor","moonko","REOPENED"," ---","Java imports are marked as unused","2019-05-16 07:56:28"
122144,"javafx","Editor","av-nb","REOPENED"," ---","[Code Completion] Code Completion dos not work for  javafx.*  import  at first time","2016-12-13 16:46:32"
242235,"javafx","Editor","sdedic","REOPENED"," ---","While making a minor edit to an FXML file, the editor attempted to download: Retrieving Location: http://javafx.com/javafx/8","2016-08-05 10:44:20"
