"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32838,"ide","Extbrowser","jstola","NEW"," ---","warning dialg with instruction is modal thus block user to do those instruction","2015-01-28 13:47:14"
125213,"ide","Extbrowser","jstola","NEW"," ---","Improve debuggability of the extbrowser module","2015-01-28 13:47:15"
221302,"ide","Extbrowser","jstola","NEW"," ---","Add spinner and content to temp page that is shown when running a page in the chrome browser","2015-01-28 13:47:16"
231204,"ide","Extbrowser","jstola","NEW"," ---","Manually added Chrome/Chromium not possible to use with NB integration","2015-01-28 13:47:17"
223957,"ide","Extbrowser","jstola","NEW"," ---","Options Dialog - Browsers list contains options not installed on the machine","2015-01-28 13:47:18"
218204,"ide","Extbrowser","jstola","NEW"," ---","Autodetect Opera browser in the browser combo box","2015-01-28 13:47:19"
67323,"ide","Extbrowser","jstola","NEW"," ---","Use java.awt.Desktop.browse(URI) on Mustang","2015-01-28 13:47:20"
40716,"ide","Extbrowser","jstola","NEW"," ---","Welcome screen links behaviour if the browser is not found.","2015-01-28 13:47:20"
75915,"ide","Extbrowser","jstola","NEW"," ---","Use ShellExecute toinvoke browser on Windows","2015-01-28 13:47:20"
132252,"ide","Extbrowser","jstola","NEW"," ---","Solve heavyweight component problems of Embedded Browser","2015-01-28 13:47:21"
157867,"ide","Extbrowser","jstola","NEW"," ---","cannot execute firefox dialog needs ""open browser prefs"" button","2015-01-28 13:47:21"
134183,"ide","Extbrowser","jstola","NEW"," ---","Automated build of Xulrunner/Mozswing binaries","2015-01-28 13:47:22"
221824,"ide","Extbrowser","jstola","NEW"," ---","Custom windows dimensions partially synced between browsers","2015-01-28 13:47:22"
194271,"ide","Extbrowser","jstola","REOPENED"," ---","ExternalWWWBrowser property not set correctly causing showURLExternal to ignore prefered Web browser setting","2015-01-28 13:47:22"
94395,"ide","Extbrowser","jstola","NEW"," ---","Make the swing HTML browser user-selectable by loading optional module","2015-01-28 13:47:23"
187862,"ide","Extbrowser","jstola","NEW"," ---","help system in ide has too small fonts. No mechanism to zoom.","2015-01-28 13:47:24"
136572,"ide","Extbrowser","jstola","NEW"," ---","slow DOM access","2015-01-28 13:48:13"
232418,"ide","Extbrowser","jstola","NEW"," ---","Browser  picker does not refresh","2015-01-28 13:48:13"
234805,"ide","Extbrowser","jstola","REOPENED"," ---","[Ide/extbrowser] chrome setting opens firefox browser","2015-01-28 13:48:13"
132237,"ide","Extbrowser","jstola","NEW"," ---","Provide Embedded Browser","2015-01-28 13:48:14"
132241,"ide","Extbrowser","jstola","NEW"," ---","Provide SPI for Embedded Browser","2015-01-28 13:48:15"
159437,"ide","Extbrowser","jstola","NEW"," ---","Add feature to turn off browser auto strat when run rails project","2015-01-28 13:48:15"
157702,"ide","Extbrowser","jstola","REOPENED"," ---","Can not open Javadoc References","2015-01-28 13:48:17"
11699,"ide","Extbrowser","jstola","NEW"," ---","Better error message when browser cannot be started","2015-01-28 13:48:19"
48190,"ide","Extbrowser","jstola","NEW"," ---","Consider not reusing the browser window when opening a URL in ext. browser","2015-01-28 13:48:19"
23505,"ide","Extbrowser","jstola","NEW"," ---","Exit code handling required for external browser command","2015-01-28 13:48:20"
46816,"ide","Extbrowser","jstola","NEW"," ---","Support JDIC's native browser embedding","2015-01-28 13:48:20"
132239,"ide","Extbrowser","jstola","NEW"," ---","Provide API for Embedded Browser","2015-01-28 13:48:20"
194635,"ide","Extbrowser","jstola","NEW"," ---","UnixBrowserImplTest.testSetURL failing","2015-01-28 13:48:21"
82920,"ide","Extbrowser","jstola","NEW"," ---","Run webapps in integrated browser tab","2015-01-28 13:48:24"
153932,"ide","Extbrowser","jstola","NEW"," ---","New browser tab is opened on each debug action","2015-01-28 13:48:25"
246207,"ide","Extbrowser","jstola","NEW"," ---","Netbeans connector not recognized in Chrome Beta on Linux","2015-08-02 19:52:39"
258072,"ide","Extbrowser","jstola","NEW"," ---","Ability to direct an HTML page to the internal browser","2016-02-20 05:15:13"
258330,"ide","Extbrowser","jstola","NEW"," ---","embedded browser does not remember last position and size","2016-03-11 14:31:52"
258329,"ide","Extbrowser","jstola","REOPENED"," ---","embedded browser: can't stop inspection by key short cut when browser window is positioned in the source code area","2016-03-11 14:36:05"
254196,"ide","Extbrowser","jstola","REOPENED"," ---","Netbeans connector not recognized in Chrome 44","2016-03-21 11:14:46"
258430,"ide","Extbrowser","jstola","NEW"," ---","Netbeans Connector doesn't save CSS","2016-03-23 08:25:21"
258847,"ide","Extbrowser","jstola","NEW"," ---","Netbeans connector does not work on chrome 50","2016-05-07 08:20:21"
256480,"ide","Extbrowser","mentlicher","NEW"," ---","Netbeans do not recognaze external browsers","2016-09-01 14:20:26"
268007,"ide","Extbrowser","jstola","NEW"," ---","NullPointerException at org.netbeans.modules.netserver.websocket.AbstractWSHandler7.mask","2016-09-13 20:25:10"
268457,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-11 00:10:44"
268511,"ide","Extbrowser","jstola","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-13 16:37:48"
