"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
191437,"php","Code","tmysik","REOPENED"," ---","Duplicating Remote connections","2011-06-03 10:38:56"
234182,"php","Code","tmysik","REOPENED"," ---","First popup invocation on PHP file slower than in 7.3.1","2013-09-03 10:46:14"
239232,"php","Code","tmysik","REOPENED"," ---","Source inspect returns erroneous message 'Code sniffer analysis error'","2017-09-27 01:52:48"
223275,"php","Code","tmysik","REOPENED"," ---","Deleted file when change name file/folder on folder synchronized.","2012-12-06 11:34:30"
254121,"php","Code","tmysik","STARTED"," ---","Performance regression while closing PHP project","2015-08-31 10:11:43"
150050,"php","Code","issues","NEW"," ---","PHP model","2010-09-17 05:30:19"
167384,"php","Code","issues","NEW"," ---","Control structure goto","2010-09-17 05:30:56"
271448,"php","Code","issues","NEW"," ---","Netbeans fails to see variable type","2017-09-08 10:23:48"
271553,"php","Code","issues","NEW"," ---","No local variable type hinting","2017-09-29 08:46:35"
271832,"php","Code","issues","NEW"," ---","existing project name changed to ???","2017-11-20 14:03:26"
156837,"php","Code","issues","NEW"," ---","[69cat][php]Navigtor Sorting Order","2010-09-15 12:28:10"
180575,"php","Code","issues","NEW"," ---","Signature files for more PHP extensions","2010-09-17 05:31:28"
137318,"php","Code","ppisl","NEW"," ---","Update Editor category in Tools-Options according to the UI spec","2010-09-17 05:28:46"
150081,"php","Code","ppisl","NEW"," ---","PHP Documentation integration","2010-09-17 05:30:21"
195798,"php","Code","ppisl","NEW"," ---","A few features that would really help","2011-04-28 13:02:25"
224623,"php","Code","tmysik","NEW"," ---","Request: get and set project.property and get php options features with PhpModule API","2013-01-09 10:34:34"
228558,"php","Code","tmysik","NEW"," ---","Try to add PHPLint to static analysis tools","2013-04-15 09:44:33"
125931,"php","Code","issues","NEW"," ---","Need a feature to view files on FTP server","2010-09-17 05:28:38"
169690,"php","Code","issues","NEW"," ---","Surround with - for ->get and ->set methods","2010-09-17 05:31:01"
170932,"php","Code","issues","NEW"," ---","Autocomplete for Imagick class","2010-12-07 23:31:07"
188529,"php","Code","issues","NEW"," ---","Project-wide class browser/navigator","2010-09-17 05:32:05"
269404,"php","Code","issues","NEW"," ---","Too high memory consumption and continuously increasing","2017-02-14 08:32:13"
269760,"php","Code","issues","NEW"," ---","Return type of `self` not recognised","2017-02-06 16:33:18"
270104,"php","Code","issues","NEW"," ---","A ""second assignment to a variable"" hint incorrectly generated","2017-03-17 09:21:55"
270107,"php","Code","issues","NEW"," ---","Variable in heredoc not noticed","2017-03-17 10:06:41"
270249,"php","Code","issues","NEW"," ---","The function-parameters of mysqli_real_escape_string in the IDE and on php.net differ.","2017-03-30 07:59:54"
270597,"php","Code","issues","NEW"," ---","Refactor class name and file name","2017-05-09 10:53:31"
271096,"php","Code","issues","NEW"," ---","Group Assignment Multiline Alignment doesn't work","2017-07-14 05:24:04"
271309,"php","Code","issues","NEW"," ---","tes","2017-08-16 12:27:28"
271377,"php","Code","issues","NEW"," ---","instantiate a class dynamically","2017-08-27 07:10:29"
271587,"php","Code","issues","NEW"," ---","Use alias combined with extends","2017-10-04 14:49:34"
