"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88930,"soa","BPEL Project","issues","RESOLVED","FIXED","Umbrella issue : BPEL 2.0 final specification schema","2008-05-06 14:19:40"
88936,"soa","BPEL","ads","RESOLVED","FIXED","Code completion for BPEL source editor","2007-01-31 11:40:26"
89646,"soa","BPEL","lativ","RESOLVED","FIXED","Wrap activity(s) Action","2007-02-06 05:39:00"
89292,"soa","BPEL Debugger","zgursky","RESOLVED","FIXED","Fault Breakpoints support","2007-02-06 00:09:12"
79150,"soa","BPEL Debugger","ksorokin","RESOLVED","FIXED","Pause command support","2007-12-17 17:58:27"
78150,"soa","BPEL Debugger","zgursky","RESOLVED","FIXED","Allow to kill Process Instances from the BPEL Debugger","2007-04-25 14:19:48"
86804,"soa","BPEL Debugger","zgursky","RESOLVED","FIXED","Visualize the current position when the current PI is in Running state","2007-01-30 15:34:19"
88844,"soa","BPEL","anjeleevich","VERIFIED","FIXED","Expand/Collapse action for all BPEL container elements","2007-01-08 10:45:59"
89032,"soa","BPEL","anjeleevich","VERIFIED","FIXED","Diagram elements need tooltip to show element names","2006-12-08 01:43:41"
89040,"soa","BPEL","anjeleevich","VERIFIED","FIXED","Message Flow links should highlight on Activity selection","2007-02-14 05:58:13"
87873,"soa","BPEL","lativ","VERIFIED","FIXED","Better a11y support in Design View","2007-02-12 05:29:16"
88945,"soa","BPEL","lativ","VERIFIED","FIXED","Tab action to navigate through diagam node tree","2006-12-22 00:31:15"
87850,"soa","BPEL","yaroslavskiy","VERIFIED","FIXED","Find on BPEL Design view","2007-01-08 10:49:55"
88318,"soa","BPEL","yaroslavskiy","VERIFIED","FIXED","Wrapper WSDLs needed for partner wsdls","2007-01-22 11:27:38"
88837,"soa","Refactoring","yaroslavskiy","VERIFIED","FIXED","Find Usages for BPEL elements usage w/in BPEL process","2006-12-14 18:13:23"
89915,"soa","BPEL","yaroslavskiy","VERIFIED","FIXED","Advanced Search on Diagram","2007-02-12 06:26:16"
83255,"soa","BPEL Project","zgursky","VERIFIED","FIXED","Improve ""start BPEL Debug"" workflow","2007-03-15 13:51:33"
86274,"soa","BPEL","ads","VERIFIED","FIXED","BPEL file needs to be reopen in designer to reflect WSDL changes","2007-01-26 00:49:58"
89685,"soa","BPEL Validation","ads","VERIFIED","FIXED","Better Validation for changes in upstream artifacts","2007-01-26 01:04:03"
81218,"soa","BPEL","anjeleevich","VERIFIED","FIXED","Navigator doesn't get refreshed after renaming .xsd and .wsdl file","2007-02-21 21:24:35"
87878,"soa","BPEL","anjeleevich","VERIFIED","FIXED","Improved UI for Validation Callout windows","2007-01-12 13:14:06"
88950,"soa","BPEL","anjeleevich","VERIFIED","FIXED","Diagarm Pan and Zoom navigation control","2007-01-08 10:48:54"
88957,"soa","BPEL","anjeleevich","VERIFIED","FIXED","Make Diagram Zoom L&F consitent with Print Preview","2006-12-09 09:00:21"
90273,"soa","BPEL","anjeleevich","VERIFIED","FIXED","Expand All action for process diagaam","2007-01-26 01:11:02"
89709,"xml","WSDL Tools","issues","VERIFIED","INVALID","WSDL, localhost in soap:address doesn't work for remote client.","2007-04-03 07:55:11"
90268,"soa","BPEL","lativ","VERIFIED","FIXED","Add Go To Design Action to BPEL source","2007-06-07 09:20:46"
89044,"utilities","Print","yaroslavskiy","VERIFIED","FIXED","Add Ctrl-+ and Ctrl- increment/decrement zoom in print preview","2007-01-24 08:07:45"
89373,"soa","BPEL","yaroslavskiy","VERIFIED","FIXED","The name of bpel palette manager should be changed","2006-12-08 01:19:06"
81863,"soa","BPEL Debugger","zgursky","VERIFIED","FIXED","Process Execution View","2007-02-15 16:06:47"
81859,"soa","BPEL Debugger","ksorokin","VERIFIED","FIXED","Process Instance Window should show all bpelse processes","2008-02-15 06:35:43"
90297,"soa","BPEL","lativ","VERIFIED","FIXED","BPEL navigator/property sheet sync with source editor","2007-02-12 11:27:09"
89832,"soa","BPEL","supernikita","VERIFIED","FIXED","Use the AXIOM model in Variable and Property Alias dialogs","2006-12-14 15:09:04"
81858,"soa","BPEL Debugger","zgursky","VERIFIED","FIXED","Run to Cursor support","2007-02-13 16:33:47"
87803,"soa","BPEL Debugger","zgursky","VERIFIED","FIXED","Need to have a unique ID for every process instance","2007-02-07 07:36:51"
88321,"soa","BPEL","yaroslavskiy","CLOSED","FIXED","Reusable/Extensible ""Find"" UI / infrastructure","2008-03-12 09:07:44"
78105,"soa","BPEL Debugger","zgursky","CLOSED","FIXED","Allow user to change Variable value during debug","2008-04-10 19:57:40"
