"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
78610,"webservices","Editor","issues","NEW"," ---","[cc][ws] Implement all abstract methods hint is missing","2008-04-14 17:15:44"
82748,"webservices","Editor","issues","NEW"," ---","[ws][hints][55cat] IDE should validate package-info","2007-06-27 14:27:22"
75418,"webservices","Editor","mkuchtiak","NEW"," ---","[cc][ws] Class completion in ""|"" does not work","2009-09-10 12:02:42"
114334,"webservices","Editor","mkuchtiak","NEW"," ---","add operation hint dialog should not allow two parameters with ths same name","2007-08-31 10:23:03"
121732,"webservices","Editor","mkuchtiak","NEW"," ---","CC is not complete for default web service","2008-04-14 17:15:13"
125830,"webservices","Editor","mkuchtiak","NEW"," ---","should be able use an existing project wsdl to invoke WebService from WSDL","2008-01-23 09:40:23"
182576,"webservices","Editor","mkuchtiak","NEW"," ---","[69cat] Add element or type from external schema to WSDL is impossible in creator","2010-03-23 13:33:35"
78758,"webservices","Editor","bhate","STARTED"," ---","[ws][hints] provide more hints for webservices - umbrella","2008-04-14 17:15:37"
78753,"webservices","Editor","bhate","STARTED"," ---","[ws][hints] conformance: operation naming","2008-04-14 17:15:29"
78790,"webservices","Editor","bhate","REOPENED"," ---","[ws][hints] use of RPC style requires use of WRAPPED parameter style","2008-09-17 16:33:35"
