"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
155114,"platform","Text","mslama","VERIFIED","DUPLICATE","deadlock while opening JSP file","2009-02-02 15:14:11"
145919,"platform","Text","mslama","RESOLVED","DUPLICATE","Netbeans IDE keeps freezing up","2008-12-22 14:43:32"
142345,"platform","Text","mslama","RESOLVED","DUPLICATE","IDE hangs when opening files","2008-12-22 10:13:27"
138522,"platform"," -- Other --","issues","RESOLVED","DUPLICATE","netbeans hangs","2008-12-22 11:56:53"
137961,"javaee","JSP","mfukala","RESOLVED","DUPLICATE","IDE freezes while editing JSP","2008-06-23 16:04:25"
137910,"platform","Text","mslama","RESOLVED","DUPLICATE","Deadlock after open group","2008-12-22 11:45:23"
136501,"javaee","JSP Parser","tmysik","RESOLVED","DUPLICATE","IDE hangs / freezes when attempting to open a file","2008-06-13 11:39:30"
135763,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","JSP editor causes IDE to freeze","2008-05-27 14:08:19"
134723,"editor","Hints & Annotations","issues","RESOLVED","DUPLICATE","Freeze moving off JSP with hints displayed","2008-05-22 09:33:15"
134303,"platform","Text","mslama","RESOLVED","DUPLICATE","JSP format freezes","2008-12-22 14:52:53"
134258,"editor"," -- Other --","issues","RESOLVED","DUPLICATE","Editing JSP freezes","2008-04-30 19:07:33"
