"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
213934,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Cannot locate java installation in specified jdkhome C:\Program Files\Java\jdk1.7.0","2013-05-14 10:56:15"
237066,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Make launcher or netbeans.exe support environment variables in .conf file","2013-10-22 09:14:13"
133439,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","When NetBeans was starting I did not actually know if it is really working.","2013-12-27 14:29:02"
239539,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","UserDir and CacheDir cannot be the same - warn in launcher","2014-01-21 11:03:19"
234490,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Typographical error in command line help","2014-02-10 14:14:41"
235954,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","NetBeans should run using the JDK specified by JAVA_HOME (if set)","2014-02-10 14:14:45"
234044,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","NetBeans 7.4 Beta assignment to desktop not working","2014-02-10 14:15:01"
233699,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Delete lock file even if IDE is killed from task manager","2014-02-10 14:15:07"
209706,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Inproperly displayed application (netbeans) in fedora activities bar.","2014-02-10 14:15:10"
214304,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Package Platform Application as Executable JAR","2014-02-10 14:15:14"
225269,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Platform configuration file does not handle non-native line endings with a branding token","2014-02-10 14:15:24"
223905,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","A Windows starter EXE should display unknown command line options rather than terminate quietly","2014-02-10 14:15:31"
205754,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","nbexec: please add -E option to set environment variables","2014-02-10 14:15:42"
199016,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Splash Screen Font Type Should Be Customizable","2014-02-10 14:15:47"
169962,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Symlinks or virtual drives break indices","2014-02-10 14:15:48"
208190,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Avoid running more instances of IDE with shared cache concurrently","2014-02-10 14:15:50"
200632,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","default_options concatenation behavior in launchers for .conf","2014-02-10 14:15:55"
237086,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IDE restart after setting import causes duplicate dock icon","2014-02-10 14:16:04"
218753,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","add build/revision info into threads dump","2014-02-10 14:16:08"
215961,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","store user data in folders from freedesktop XDG Base Directory specification","2014-02-10 14:16:14"
227128,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","The Add Item Dialogue is missing the netbeans projects in the left menu","2014-02-10 14:16:16"
60142,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Use java.awt.SplashScreen as of Mustang b40","2014-02-10 14:16:18"
168718,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Netbeans does not shut down properly on Mac OS X","2014-02-10 14:16:20"
201805,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","Error if --cachedir does not exist and cannot be created","2014-02-10 14:16:27"
