"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
194410,"ide","Exceptions Reporter","thurka","NEW"," ---","Exception-notifier steals focus from report sender form","2015-07-10 15:46:50"
229634,"platform","Options&Settings","theofanis","NEW"," ---","Options Dialog (Tools|Options) does not maintain focus after switching back from different application","2013-05-16 08:38:29"
235771,"platform","Window System","saubrecht","NEW"," ---","[74cat] TS_60_FavoritesAndTemplates: Open Project from Favorite view brings the Projects View in Focus","2013-09-13 13:10:50"
252055,"platform","Window System","saubrecht","NEW"," ---","[a11y] When using Voice Over, windows sometimes lose focus","2015-05-15 08:02:12"
238446,"platform","Window System","saubrecht","REOPENED"," ---","Input cursor in editor window not active","2015-08-05 07:06:27"
32370,"obsolete","vcscore","mentlicher","NEW"," ---","Clearcase dialogs` textedit doesn`t have focus","2009-05-12 11:33:36"
49046,"utilities","Properties","JPESKA","REOPENED"," ---","a property should be selected at all time","2011-09-01 16:00:09"
267436,"ide","Code","issues","NEW"," ---","run web application on weblogic,but can't deploy to weblogic","2016-08-05 03:39:29"
35029,"platform"," -- Other --","issues","NEW"," ---","Change requestFocus to requestFocusToWindow (was: Focus code review & JDK 1.4 compliance checking)","2009-01-06 14:14:08"
87044,"platform","Window System","issues","NEW"," ---","Shift-Esc does not always work (no response in certain cases)","2010-08-11 13:29:39"
119617,"editor","Navigation","dstrupl","REOPENED"," ---","Cursor lost in editor","2017-08-27 21:02:26"
