"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
253923,"apisupport","Harness","pgebauer","NEW"," ---","need a way to insert custom action between downloading binaries and initializing release.files.extra","2015-09-09 11:31:49"
258304,"apisupport","Harness","pgebauer","NEW"," ---","Classpath for tests too long on windows","2016-08-24 10:18:12"
70917,"apisupport","Harness","pgebauer","NEW"," ---","Automatic versioning of module dependencies","2015-09-09 11:22:15"
243213,"apisupport","Harness","pgebauer","NEW"," ---","Missing support of time-stamp authority in NBM jar signing and Java Webstart build","2016-11-28 06:46:42"
64572,"apisupport","Harness","pgebauer","NEW"," ---","[50cat] branding application: apple.laf.useScreenMenuBar=true","2015-09-09 11:22:11"
207957,"apisupport","Harness","pgebauer","NEW"," ---","Support for OSGi wrappers using external:$ENVPROP$","2015-09-09 11:22:06"
252780,"apisupport","Harness","pgebauer","NEW"," ---","The jdk.xml.-jdk-preinit does not work on JDK 9","2015-09-23 11:00:13"
270198,"apisupport","Harness","pgebauer","NEW"," ---","Strange bug with platform.properties in suite project","2017-03-25 08:44:31"
70894,"apisupport","Harness","pgebauer","NEW"," ---","Lib Wrapper Module project should be able to use AntArtifact's to rebuild JARs from subprojects","2015-09-09 11:22:12"
118017,"apisupport","Harness","pgebauer","REOPENED"," ---","jnlp.sign.jars and jnlp.platform.codebase do not mix","2015-09-09 11:22:16"
251655,"apisupport","Harness","pgebauer","NEW"," ---","Setting continue.after.failing.tests to false has no effect","2015-09-09 11:22:10"
241187,"apisupport","Harness","pgebauer","NEW"," ---","NB build should support downloading of dependencies behind a corporate proxy","2015-09-09 11:22:16"
258357,"apisupport","Harness","pgebauer","NEW"," ---","NullPointerException at com.sun.tools.javac.code.Scope$NamedImportScope.importType","2016-03-14 13:41:43"
64573,"apisupport","Harness","pgebauer","NEW"," ---","[50cat] Platform app's Mac application menu items not acc. to Apple guidelines","2015-09-09 11:22:18"
70477,"apisupport","Harness","pgebauer","NEW"," ---","Create binary-mode excludes for JNLP from source projects","2015-09-09 11:22:11"
258382,"apisupport","Harness","pgebauer","NEW"," ---"," -copy-testxmlresults does not know ${build.dir}","2016-03-15 13:54:25"
249937,"apisupport","Harness","pgebauer","NEW"," ---","Use App Title instead of App Name in OS X Application","2015-09-09 11:22:15"
259153,"apisupport","Harness","pgebauer","NEW"," ---","Annotation Processors fail when compiling with IntelliJ Idea","2016-05-06 16:43:52"
254037,"apisupport","Harness","pgebauer","NEW"," ---","Run in Felix causes error","2016-08-05 12:14:28"
236132,"apisupport","Harness","pgebauer","NEW"," ---","NetBeans extremely slow when building from Windows","2015-09-09 11:22:08"
269415,"apisupport","Harness","pgebauer","NEW"," ---","""Duplicated project name in import"" when building netbeans.org modules","2016-12-22 22:09:46"
256871,"apisupport","Harness","pgebauer","NEW"," ---","Module Development: ""got no controller""","2015-12-01 14:56:03"
66422,"apisupport","Harness","pgebauer","NEW"," ---","Enable COMMAND_RUN_SINGLE for non-tests in NBM projects","2015-09-09 11:22:06"
251002,"apisupport","Harness","pgebauer","NEW"," ---","""Include Tests of Module"" doesn't work for NbModuleSuite test","2015-09-09 11:22:14"
246139,"apisupport","Harness","pgebauer","NEW"," ---","Netbeans ""fix-dependencies"" build target removes needed dependency","2015-09-09 11:22:10"
226177,"apisupport","Harness","pgebauer","NEW"," ---","Allow to installl apisupport.harness into user directory","2015-09-09 11:22:09"
252550,"apisupport","Harness","pgebauer","NEW"," ---","Error: cannot access HelpCtx","2015-09-30 09:51:32"
119689,"apisupport","Harness","pgebauer","NEW"," ---","Support building Javadoc over entire suite","2015-09-09 11:22:16"
218252,"apisupport","Harness","pgebauer","NEW"," ---","Unable to build zip distribution of NetBeans Platform application with JavaFX on Mac","2015-09-09 15:09:45"
41356,"apisupport","Harness","pgebauer","NEW"," ---","Move ValidateLayer*Test to ide/test/qa-functional/ or to general build harness","2015-09-09 11:22:13"
199821,"apisupport","Harness","pgebauer","NEW"," ---","Proper installer integration: harness/suite.xml#nbi","2015-09-09 11:22:09"
248469,"apisupport","Harness","pgebauer","NEW"," ---","No dependent module org.netbeans.modules.hibernatelib when opening a NetBeans 7 platform application in NetBeans 8","2015-09-09 11:22:11"
76196,"apisupport","Harness","pgebauer","NEW"," ---","JNLP generation should behave better out of the box for native libraries","2015-09-09 11:22:13"
250802,"apisupport","Harness","pgebauer","NEW"," ---","""Debug Test File"" fails for unit test in module","2015-09-09 11:22:14"
270801,"apisupport","Harness","pgebauer","NEW"," ---","Salesforce1 Integration company in Delhi","2017-06-04 11:06:30"
236262,"apisupport","Harness","pgebauer","NEW"," ---","Allow developer to specify the name of the cluster that a module should belong to","2015-09-09 11:22:18"
