"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
233973,"javaee","Web Project","dkonecny","RESOLVED","FIXED","websocket context path not correct","2013-08-08 15:14:59"
267583,"ide","Internal Server","issues","NEW"," ---","ide doesn't get status response from apache tomcat 8.5.x","2016-09-19 12:44:05"
43585,"javaee","Code","issues","CLOSED","FIXED","Jar files in web projects are locked after project build","2006-03-24 10:24:29"
197455,"serverplugins","Code","issues","RESOLVED","WONTFIX","Bundled Tomcat Server isn't configured by default","2011-04-06 16:10:04"
40691,"javaee","Debugger","lkotouc","CLOSED","FIXED","Enable tag & tagx file debugging","2006-03-24 13:09:14"
53734,"javaee","Debugger","lkotouc","VERIFIED","FIXED","Debugger doesn't stop at breakpoint in tagx file","2006-06-08 13:58:20"
70779,"javaee","Web Project","mfukala","VERIFIED","FIXED","I18N - web samples setup only for en encoding/charset","2006-08-31 12:44:58"
46047,"javaee","JSP","mgrebac","CLOSED","FIXED","NPE at .jasper.compiler.Mark.getURL():213","2006-03-24 10:16:04"
45360,"javaee","Debugger","mgrebac","CLOSED","FIXED","Tag body breakpoint - wrong stop in BodyTagSupport tags","2006-03-24 10:09:54"
42554,"javaee","Debugger","mgrebac","CLOSED","DUPLICATE","breakpoints not honoured during debugging JSP+struts","2006-06-03 23:14:19"
45469,"javaee","Debugger","mgrebac","CLOSED","FIXED","jsp expression split to more lines causes debugging problems","2006-03-24 10:17:57"
47092,"javaee","Debugger","mgrebac","CLOSED","WONTFIX","Breakpoint in multi-line jsp comments doesn't work","2006-03-24 09:51:09"
46044,"serverplugins","Tomcat","pbuzek","NEW"," ---","Should not require copying libraries into CATALINA_HOME","2005-07-07 12:23:56"
204622,"serverplugins","Tomcat","phejl","RESOLVED","DUPLICATE","Can't add Tomcat server","2011-11-04 09:46:17"
188516,"serverplugins","Tomcat","phejl","RESOLVED","FIXED","Tomcat 7 Integration","2010-07-13 03:30:58"
194428,"serverplugins","Tomcat","phejl","NEW"," ---","Shared library configuration","2011-11-16 16:40:16"
198035,"serverplugins","Tomcat","phejl","RESOLVED","WONTFIX","Running a Java Web App in NB using Tomcat shows wrong icons","2011-04-26 13:37:04"
199493,"serverplugins","Tomcat","phejl","RESOLVED","DUPLICATE","Tomcat 7 Timeout after 120 seconds","2011-06-20 08:49:52"
212198,"serverplugins","Tomcat","phejl","NEW"," ---","Allow EAR deployment on Tomcat (TomEE Plus)","2014-01-08 15:07:09"
220602,"serverplugins","Tomcat","phejl","RESOLVED","INCOMPLETE","Tomcat  startup problem","2012-11-11 14:09:07"
254553,"serverplugins","Tomcat","phejl","NEW"," ---","Tomcat admin password prompt when Realm moved out of context.xml to CATALINA_BASE","2015-08-20 11:38:44"
257810,"serverplugins","Tomcat","phejl","NEW"," ---","IDE cannot shutdown the tomcat when tomcat has more than 1 connector","2016-02-03 08:19:59"
268213,"serverplugins","Tomcat","phejl","NEW"," ---","when trying to use an username and password directly from manager-script role, the password keeps being ""tloDmeey"" instead of my password","2016-09-26 22:56:55"
49420,"serverplugins","Tomcat","phejl","RESOLVED","WONTFIX","JSP projects do not run on OpenVMS","2009-11-07 13:34:43"
204175,"serverplugins","Tomcat","phejl","NEW"," ---","Custom Catalina Script Loses ""Contact"" with Tomcat","2011-10-24 18:09:59"
225735,"serverplugins","Tomcat","phejl","NEW"," ---","Starting tomcat7 server, from Services pane, opens localhost log console instead of catalina log console","2013-08-09 10:16:01"
30715,"serverplugins","Tomcat","pjiricka","RESOLVED","WONTFIX","TCAT: Compilation error when JSP in subdirectory uses bean in WEB-INF/classes","2008-12-24 04:10:38"
104434,"obsolete","visualweb","potingwu","RESOLVED","INVALID","init method of Session and Page bean not called when using Tomcat 5.5.20 and higher","2007-06-06 00:05:10"
45896,"javaee","JSP","ppisl","CLOSED","FIXED","I18N - <%@page pageEncoding attribute inside the comment","2006-03-24 09:53:37"
40791,"javaee","JSP","ppisl","VERIFIED","FIXED","I18N - Wrong encoding is used for opening and saving jsp pages.","2005-03-31 18:09:07"
40783,"javaee","Code","ppisl","VERIFIED","FIXED","I18N - JSP parser does not handle encoding by context-root path as url-pattern in web.xml","2004-08-13 12:12:12"
43269,"javaee","Code","ppisl","VERIFIED","FIXED","I18N - .jspx is not saved without setting is-xml:false for specified encoding","2007-08-03 09:03:11"
45723,"javaee","Code","ppisl","RESOLVED","WONTFIX","JSTL 1.1 Library - <x:transform tag doesn't works on the JDK 1.5.0","2006-10-23 16:41:24"
56062,"serverplugins","Tomcat","rkubacki","CLOSED","WONTFIX","Redeploy on bundled Tomcat fails in Web app because of PermGen exception","2005-07-12 15:50:51"
57679,"serverplugins","Tomcat","sherold","CLOSED","FIXED","Can't undeploy / webapp in bundled Tomcat","2006-03-24 13:06:44"
