"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
235524,"java","Source","tzezula","RESOLVED","FIXED","Java Index should contain method reference from MemberReferenceTree","2013-12-08 02:14:18"
239366,"editor","Parsing & Indexing","tzezula","VERIFIED","WONTFIX","Failing InjectedTasksSupportTest on JDK8","2016-07-07 08:46:09"
237546,"php","Editor","tmysik","VERIFIED","WORKSFORME","Failing Tests on JDK8","2016-05-25 10:41:10"
240857,"php","Editor","tmysik","VERIFIED","FIXED","Failing NavigatorDeprecatedTest on JDK8","2016-06-21 09:47:35"
240227,"profiler","Engine","thurka","VERIFIED","FIXED","OutOfMemoryError: Java heap space","2014-06-23 12:16:04"
245840,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.NoClassDefFoundError: sun/java2d/opengl/OGLRenderQueue$$Lambda$2","2016-06-28 13:44:35"
236890,"profiler","Engine","thurka","VERIFIED","FIXED","CNFE after attaching to JDK8 ea b109 process","2013-11-21 10:21:24"
237996,"profiler","Engine","thurka","VERIFIED","FIXED","Error reading class warning when profiling on JDK8","2014-01-15 11:53:42"
245960,"profiler","Engine","thurka","VERIFIED","FIXED","Redefinition failed for classes","2016-09-07 14:06:15"
246809,"profiler","Engine","thurka","VERIFIED","WORKSFORME","JVM crashes in memory profiling on JDK8u20","2015-08-07 12:03:25"
227232,"ide","Code","thurka","STARTED"," ---","unknown: LowPerformance took 20971 ms.","2018-05-08 23:15:00"
256761,"profiler","Base","thurka","NEW"," ---","OQLEngineTest.testMap() fails","2016-01-28 08:59:00"
256735,"profiler","Base","thurka","RESOLVED","FIXED","HeapTest.testHeapDumpLog() fails","2015-11-24 02:30:39"
268791,"profiler","Base","thurka","RESOLVED","FIXED","javax.script.ScriptException: ReferenceError: ""println"" is not defined in at line number 1030","2017-02-01 08:00:21"
237556,"profiler","Base","thurka","VERIFIED","FIXED","Failing tests on JDK8","2013-11-08 12:05:59"
246154,"profiler","Base","thurka","VERIFIED","FIXED","Wrong default profiling roots for Maven project","2014-08-01 07:12:57"
234180,"profiler","Base","thurka","VERIFIED","FIXED","[Heapwalker] Nashorn compatibility issues in OQL","2013-11-21 10:18:16"
