"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
145814,"guibuilder","Code","issues","NEW"," ---","Highlight the container where a new component is about to be dropped not working on GTK","2008-09-11 16:40:49"
270653,"ide","Code","issues","NEW"," ---","I do not have the projects or files windows, I can not manage my projects.  No aparecen las ventanas de Proyectos ni Archivos, no tengo como administrar mis proyectos.","2017-05-15 22:37:37"
251324,"php","Composer","tmysik","REOPENED"," ---","Add dependency dialog difficult to use on GTK l&f","2015-03-26 08:34:50"
236252,"platform","Outline&TreeTable","mentlicher","NEW"," ---","garbled text in notification window","2013-10-03 13:28:57"
268068,"ide","UI","issues","NEW"," ---","Gnome: Interface problems with GTK+ look and feel","2016-10-21 17:05:18"
258261,"cnd","UnitTest Support","issues","NEW"," ---","Refactoring dialog box remains open after partial refactor rename","2016-03-07 09:49:14"
268633,"ide","Welcome","saubrecht","NEW"," ---","8.2 URL failure on Welcome","2016-10-21 14:29:24"
86269,"platform","Window System","issues","NEW"," ---","GTK - Split pane splitter L&F, Nimbus theme","2012-07-04 11:47:42"
94981,"platform","Window System","issues","NEW"," ---","GTK - Revise borders around editor and view modes","2012-11-07 13:50:18"
256555,"platform","Window System","saubrecht","NEW"," ---","Fonts incorrectly displayed","2015-11-12 18:37:48"
258173,"platform","Window System","saubrecht","NEW"," ---","Items not shows correctly","2016-05-17 07:13:27"
262477,"platform","Window System","saubrecht","NEW"," ---","All text has bottom knocked off or only half showing","2016-08-11 12:31:18"
