"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270857,"platform","JDK Problems","anebuzelsky","NEW"," ---","NetBeans Closing randomly","2017-06-12 07:57:18"
271689,"platform","JDK Problems","anebuzelsky","NEW"," ---","error code too large in jsp page","2017-10-24 09:27:59"
255483,"platform","JDK Problems","anebuzelsky","NEW"," ---","CPU sampling does not work","2015-09-22 12:23:36"
240573,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.DefaultKeyboardFocusManager.dispatchEvent","2014-02-05 08:25:24"
240908,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.metal.MetalFileChooserUI$IndentIcon.getIconWidth","2014-01-24 06:50:11"
242022,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2014-03-25 20:26:04"
242109,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2014-03-07 08:06:06"
242753,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.io.IOException: Premature EOF","2014-06-06 10:08:31"
243041,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at java.awt.Component.findUnderMouseInWindow","2014-07-11 12:59:05"
243900,"platform","JDK Problems","anebuzelsky","NEW"," ---","<s>, <strike> not supported","2015-04-09 19:00:51"
244221,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at sun.java2d.pipe.AlphaColorPipe.renderPathTile","2018-03-26 20:23:46"
245859,"platform","JDK Problems","anebuzelsky","NEW"," ---","Specifying the same generic type twice results in compile error.","2014-07-23 08:19:04"
246051,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTreeUI.updateSize","2014-07-29 07:14:01"
246132,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.java.swing.plaf.windows.WindowsProgressBarUI.getBox","2014-07-31 14:04:40"
248442,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.JPopupMenu.setVisible","2015-12-10 06:52:16"
249471,"platform","JDK Problems","anebuzelsky","NEW"," ---","Javadoc","2015-01-28 16:09:20"
249783,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: Window must not be zero","2015-03-16 08:15:18"
252887,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.util.ConcurrentModificationException at java.util.Vector$Itr.checkForComodification","2016-11-19 21:38:09"
253559,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTreeUI$Actions.traverse","2015-07-29 09:09:50"
254380,"platform","JDK Problems","anebuzelsky","NEW"," ---","InternalError: Could not bind shell folder to interface","2016-02-19 04:01:50"
255153,"platform","JDK Problems","anebuzelsky","NEW"," ---","ArrayIndexOutOfBoundsException: -33030054","2015-09-15 13:24:56"
