"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
166807,"javame"," -- Other --","asotona","RESOLVED","FIXED","end2end kit can't be enabled when features-on-demand are active","2010-10-01 03:11:29"
157287,"java","Compiler","dbalek","RESOLVED","WONTFIX","Startup message","2009-02-19 21:09:11"
203645,"editor","Formatting & Indentation","dbalek","RESOLVED","DUPLICATE","Visual Designers aren't generating any code","2011-10-20 07:00:15"
204060,"java","Editor","dbalek","RESOLVED","INVALID","Refactor > Inspect and Transform.. is an awsome feature. But I'm missing the option to directly apply code formatting","2016-07-05 23:12:44"
183193,"javaee","Maven","dkonecny","RESOLVED","WONTFIX","Java EE features not activated after opening Maven Java EE project","2010-08-17 17:07:39"
156086,"installer","Code","dlipin","RESOLVED","FIXED","CND module needs activation even if it was installed alone","2009-02-19 20:58:08"
157257,"installer","Code","dlipin","VERIFIED","FIXED","Java/All installer doesn't install ergonomics cluster","2009-02-19 20:58:08"
186604,"projects","Maven","dsimonek","RESOLVED","WORKSFORME","Maven Netbeans Application wizard in FoD has wrong dependencies","2010-05-26 12:49:35"
160239,"java","Platform","dstrupl","RESOLVED","FIXED","Tools > Java Platforms > Add Platform throws NPE if ergonomics enabled","2009-05-06 20:42:01"
158390,"ruby","Code","emononen","RESOLVED","DUPLICATE","misspeled ruby samples category name","2009-03-11 16:05:29"
157268,"javaee","Code","issues","RESOLVED","FIXED","All web html related templates are no longer working","2009-02-19 23:27:13"
157414,"javaee","Web Freeform","issues","RESOLVED","FIXED","Web freeform project not opened correctly","2009-02-19 23:27:13"
162354,"javaee","Code","issues","RESOLVED","FIXED","[67cat] [tools] JavaEE Bundle takes excessive time to activate","2009-05-27 12:09:07"
161366,"ide","Features On Demand","issues","RESOLVED","DUPLICATE","NullPointerException at org.netbeans.modules.ide.ergonomics.newproject.DescriptionStep.readWizard","2009-06-21 13:43:34"
158369,"debugger","Code","issues","VERIFIED","DUPLICATE","Toggle Line Breakpoint disabled on first IDE run","2009-07-09 16:10:13"
161697,"javaee","Code","issues","RESOLVED","WORKSFORME","[67cat] [j2ee] Opening Old Projects does not activate required modules","2009-08-28 14:37:34"
166871,"ide","Features On Demand","issues","NEW"," ---","No maven options at startup, neither ANT, Java Debugger, Profiler, GUI designer, etc...","2009-09-03 08:57:15"
185676,"ide","Code","issues","RESOLVED","WORKSFORME","duplicate line key shortcut is missing","2010-05-10 07:04:49"
163588,"ide","BlueJ","issues","NEW"," ---","BlueJ project cannot be converted to J2SE project when IDE started in ergo mode","2010-07-30 15:17:12"
201705,"third-party"," -- Other --","issues","NEW"," ---","Suite doesn't show as as such (no Suite Icon in the projects tab)","2011-09-19 18:43:25"
214741,"cnd","Editor","issues","NEW"," ---","Sort code tabs","2012-06-26 07:33:06"
237598,"ide","Code","issues","RESOLVED","WORKSFORME","Code Templates are not working","2013-10-30 10:59:49"
224418,"profiler","Ide","issues","RESOLVED","FIXED","""Profile"" menu - weird items with freshly installed ergonomic IDE","2015-09-02 09:17:15"
166013,"javaee","Code","issues","RESOLVED","WONTFIX","Cant create WebJpa or JsfJpa sample","2016-07-07 08:55:45"
192850,"javaee","Code","issues","RESOLVED","WONTFIX","Web frameworks broken by an autoupdate plugin that provides a JSF component library","2016-07-07 08:55:56"
163676,"platform","Module System","jglick","RESOLVED","WORKSFORME","ClassNotFoundException: org.netbeans.modules.xml.jaxb.model.JAXBWizProjectOpenedHookImpl","2009-07-02 16:27:19"
168175,"platform","Module System","jglick","RESOLVED","WORKSFORME","Incorrect CNFE in ProxyClassLoader during FoD enablement","2009-07-15 16:28:36"
176597,"platform","Module System","jglick","VERIFIED","FIXED","YAGL in BinaryFS.modifications","2009-11-24 19:09:09"
177151,"platform","Module System","jglick","RESOLVED","INCOMPLETE","[68cat] NoClassDefFoundError: Could not initialize class org.netbeans.modules.profiler.actions.SelfSamplerAction","2009-12-01 03:05:48"
186843,"projects","Generic Infrastructure","jglick","RESOLVED","WORKSFORME","Project Group doesn't work on new installation","2010-05-28 15:57:13"
201098,"projects","Maven","jglick","VERIFIED","FIXED","ThreadDeath mishandled","2011-09-05 07:07:25"
201617,"projects","Generic Infrastructure","jglick","RESOLVED","FIXED","IllegalArgumentException: Attempt to remove nonexistent path C:\Program Files\Java\jdk1.7.0\jre\lib\resources.jar;C:\Program Files\Java\jdk1.7.0\jre\lib\rt.jar;C:\Program Files\Java\jdk1.7.0\jre\lib\s","2011-10-14 15:04:12"
201230,"apisupport","Project","jglick","RESOLVED","FIXED","AssertionError: #46802: project being closed which was never opened?? NbModuleProject[/space/src/nb/main/web.struts@4371e7ca:80d4ac]","2011-11-03 15:42:15"
158549,"java","Project","jjancura","RESOLVED","DUPLICATE","Java project category called ""Standard""","2009-02-19 21:09:11"
158376,"ide","Features On Demand","jjancura","VERIFIED","DUPLICATE","Wrong name for Java category in NPW","2009-06-21 13:43:34"
232003,"java","Editor","jlahoda","RESOLVED","DUPLICATE","syntax highlit and context hints not woring for Java","2013-07-15 08:57:58"
