"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
95973,"cnd"," -- Other --","issues","NEW"," ---","Integrate GlueGen project to ease JNI devel","2010-05-24 14:32:36"
162618,"cnd"," -- Other --","issues","NEW"," ---","Direct3D debugging","2010-05-24 14:33:34"
162619,"cnd","Toolchain","alexvsimon","NEW"," ---","NVIDIA CUDA support","2010-11-30 10:45:47"
60941,"java","Javadoc","s28257902","NEW"," ---","Tool to reformat Javadoc to fit within line size soft limit","2011-04-05 12:46:37"
198542,"ide","Welcome","saubrecht","NEW"," ---","Show tooltips on mouse over headers in What's New tab","2011-05-31 17:19:26"
32367,"guibuilder","Code","issues","NEW"," ---","[71cat][65cat] CardLayout's card name property could use code not just simple string","2011-09-30 12:58:21"
148359,"debugger","Code","dds.dhawal","STARTED"," ---","Table headers should not be displayed when tables have nothing to display.","2011-10-31 17:30:08"
70639,"versioncontrol","CVS","ovrabec","NEW"," ---","missing CVS->Edit","2012-07-18 16:50:06"
62176,"apisupport","Templates","mkozeny","STARTED"," ---","XML file should be recognizable by root element","2013-02-14 13:17:32"
130304,"cnd"," -- Other --","issues","NEW"," ---","Add objective C","2013-05-21 10:11:20"
182091,"ide","UI","issues","NEW"," ---","A better NetBeans menu bar","2013-09-04 13:46:20"
155167,"db","SQL Editor","lfischmeistr","NEW"," ---","Code formatting, folding and bracket matching","2016-01-04 18:04:52"
139753,"platform","Data Systems","jhavlin","STARTED"," ---","File sorting should be case-insensitive","2016-10-19 13:12:31"
