"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
255899,"platform","Module System","tzezula","NEW"," ---","OpenIDE-Module-Java-Dependencies versioning scheme","2015-10-29 10:39:36"
268155,"editor","Parsing & Indexing","tzezula","NEW"," ---","SecurityException: sealing violation","2016-09-22 12:36:59"
262182,"projects","Ant Project","tstupka","NEW"," ---","NetBeans hangs on Rename Project","2016-06-01 06:27:39"
269567,"projects","Maven","tstupka","NEW"," ---","Add support for maven.compiler.release when loading a Maven project","2017-05-13 14:41:15"
270142,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","ClassCastException: java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEventUndoableWrapper cannot be cast to java.desktop/javax.swing.text.AbstractDocument$DefaultDocumentEvent","2017-10-05 17:26:45"
270633,"projects","Maven","tstupka","NEW"," ---","Allow to set Java Platform for Maven","2017-05-13 14:15:05"
253079,"java","JUnit","theofanis","NEW"," ---","Cannot create tests on JDK 9 - UI ""runs away""","2015-06-19 13:45:48"
253140,"platform","Window System","saubrecht","NEW"," ---","labels are rendered twice","2016-08-09 13:58:40"
255493,"serverplugins","GlassFish","phejl","NEW"," ---","InternalError: legacy getBundle can't be used to find sun.util.logging.resources.logging in module java.logging","2015-09-22 15:46:46"
252780,"apisupport","Harness","pgebauer","NEW"," ---","The jdk.xml.-jdk-preinit does not work on JDK 9","2015-09-23 11:00:13"
252751,"editor","Painting & Printing","mmetelka","NEW"," ---","Broken background coloring on JDK 9","2015-06-02 18:00:35"
269089,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.ui.models.ValuePropertyEditor.getTags","2016-12-06 07:00:15"
262765,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessException module java.desktop does not export sun.awt to unnamed module","2017-10-05 08:12:50"
254825,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessError: superinterface check failed: class org.netbeans.modules.applemenu.NbApplicationAdapter (in module: Unnamed Module) cannot access class com.apple.eawt.ApplicationListener (in module","2016-07-12 13:21:51"
255357,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","IllegalAccessError: superinterface check failed: class org.whattf.datatype.Html5DatatypeLibrary (in module: Unnamed Module) cannot access class org.relaxng.datatype.DatatypeLibrary (in module: jdk.xml","2016-05-13 08:14:45"
262322,"db","Derby","lfischmeistr","NEW"," ---","Rename all occurrences of Java DB to Apache Derby","2016-06-03 07:02:33"
258952,"platform","Launchers&CLI","lfischmeistr","REOPENED"," ---","reflect.InaccessibleObjectException: Unable to make member of class sun.awt.im.InputContext accessible:  module java.desktop does not export sun.awt.im to unnamed module @4a00808f","2016-06-17 18:29:29"
256778,"platform","Netigso","jtulach","STARTED"," ---","Integrate a new equinox","2018-01-24 10:52:40"
256029,"platform","Output Window","jhavlin","NEW"," ---","NoClassDefFoundError: com/sun/management/internal/GarbageCollectorExtImpl","2015-10-20 08:36:41"
271573,"ide","Code","issues","NEW"," ---","El IDE Netbeans version 8.2, en Windows 10, no permite crear nuevos proyectos, la ventana no abre, sin embargo si permite la opcion de abrir otros projectos.","2017-10-02 20:07:32"
262170,"java","Editor","dbalek","NEW"," ---","AbstractMethodError: org.netbeans.modules.editor.java.JavaCompletionItemFactory.createModuleItem(Ljava/lang/String;I)Ljava/lang/Object;","2016-05-23 11:14:56"
262263,"java","Compiler","dbalek","NEW"," ---","AssertionError at com.sun.tools.javac.util.Assert.error","2016-12-06 12:33:09"
268452,"java","Compiler","dbalek","NEW"," ---","“error: incompatible types” shown on compilable source code","2017-01-06 15:55:28"
271344,"java","Editor","dbalek","NEW"," ---","Built-in compiler does not support Automatic-Module-Name JAR attribute","2017-08-22 04:54:15"
258403,"java","Project","apireviews","NEW"," ---","Added a possibility to query additional compiler options by java infrastructure","2016-03-17 14:07:41"
258404,"java","Project","apireviews","NEW"," ---","Added a default Ant implementation of CompilerOptionsQuery","2016-03-17 14:07:30"
258417,"java","Project","apireviews","NEW"," ---","Added ClassPath switching among several ClassPath instances","2016-10-11 01:58:22"
258516,"java","Project","apireviews","NEW"," ---","Added a CompilerOptionsQuery for unit tests","2016-03-24 09:23:55"
262148,"java","Project","apireviews","NEW"," ---","Added a possibility to listen on package accessibility changes in the AccessibilityQuery","2016-05-19 11:20:04"
252998,"java","Project","apireviews","NEW"," ---","Added minimal supported source level constant into SourceLevelQuery","2015-06-15 10:18:51"
258477,"java","Project","apireviews","NEW"," ---","Added a LookupMerger for CompilerOptionsQueryImplementation","2016-03-22 07:03:33"
258818,"projects","Generic Projects UI","apireviews","NEW"," ---","Allow to extend the New Java File Wizard by project specific panels","2016-04-14 06:55:33"
255483,"platform","JDK Problems","anebuzelsky","NEW"," ---","CPU sampling does not work","2015-09-22 12:23:36"
255366,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalAccessException: Class org.netbeans.modules.sampler.SamplesOutputStream can not access a member of class sun.management.ThreadInfoCompositeData (module java.management) with modifiers ""public s","2016-06-27 07:49:00"
255409,"platform","JDK Problems","anebuzelsky","NEW"," ---","Cannot show javadoc from the sources","2015-09-18 20:55:04"
255410,"platform","JDK Problems","anebuzelsky","NEW"," ---","IllegalArgumentException: No profile info for boot classpath: [nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/java.rmi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules/jdk.jdi/, nbjrt:file:/D:/jdks/jdk1.9.0/!/modules","2015-09-18 22:00:28"
255411,"platform","JDK Problems","anebuzelsky","NEW"," ---","GUIBuilder is blocked by IllegalAccessError","2015-09-21 14:46:43"
255504,"platform","JDK Problems","anebuzelsky","NEW"," ---","java.lang.IllegalAccessError: class org.netbeans.modules.form.fakepeer.FakePeerSupport (in module: Unnamed Module) cannot access class java.awt.peer.ComponentPeer (in module: java.desktop), java.awt.peer is not exported to Unnamed Module","2015-09-23 10:51:41"
255508,"platform","JDK Problems","anebuzelsky","NEW"," ---","NullPointerException at com.sun.tools.javac.main.JavaCompiler.resolveIdent","2016-04-26 13:33:02"
