"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
235958,"java","Editor","dbalek","RESOLVED","FIXED","Compile error is not shown in editor nor editor icon","2017-06-26 09:48:08"
242206,"usersguide","IDE","kganfield","RESOLVED","FIXED","date of legal notice needs to be updated in javahelp","2014-02-26 03:03:24"
242468,"projects","Ant","mkozeny","RESOLVED","FIXED","javase project configurations not properly honored.","2014-03-12 02:47:35"
242498,"apisupport","Project","mkozeny","RESOLVED","FIXED","Can't set source level to 1.8","2014-03-04 07:19:07"
232038,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","NullPointerException at javax.swing.text.View.getStartOffset","2014-02-26 03:03:36"
242135,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","JIRA plugin installation contains duplicated JARs","2014-07-21 08:51:56"
242420,"connecteddeveloper","Jira","tstupka","RESOLVED","FIXED","Classcast in Tasks","2014-03-04 07:16:14"
241339,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Allow to run indexers in an order","2014-03-12 02:47:26"
235089,"java","FindBugs","cyhelsky","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: 45401","2014-02-25 08:11:12"
242513,"cnd","Debugger","henk89","RESOLVED","FIXED","empty ""Debugging View"" tab","2014-03-04 08:51:31"
242102,"debugger","Java","mentlicher","RESOLVED","FIXED","Nashorn frames do not allow Go To Source when Java language is selected.","2014-02-21 01:29:19"
241961,"apisupport","Harness","mkozeny","RESOLVED","FIXED","Run in Felix fails","2014-04-29 13:47:47"
242495,"projects","Generic Infrastructure","mkozeny","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.project.ui.groups.ManageGroupsPanel.propertiesButtonActionPerformed","2014-03-04 07:19:02"
215323,"java","Source","tzezula","RESOLVED","FIXED","AssertionError at org.netbeans.modules.java.source.parsing.JavacParser.reparseMethod","2014-03-03 00:47:13"
238755,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","Unexpected Exception Java.lang.OutOfMemoryError: Java Heap Space","2015-02-09 17:44:11"
239025,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2014-02-26 03:04:16"
239570,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2014-04-11 10:29:07"
239961,"java","Source","tzezula","RESOLVED","FIXED","maven.queries.Info & PackagingTypeDependentLookup leak project references","2014-03-03 00:47:19"
242375,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","OutOfMemoryError: Java heap space","2014-03-12 02:48:13"
241991,"platform","Text","vv159170","RESOLVED","FIXED","handle CloneableOpenSupportRedirector based redirections","2014-02-26 14:51:14"
248884,"php","Editor","tmysik","RESOLVED","FIXED","CC doesn't work on the second use trait statement","2016-03-17 02:40:31"
242286,"web","Cordova","jbecicka","VERIFIED","FIXED","Cordova Inspection does not start on Android","2015-11-19 12:10:44"
242448,"web","HTML Project","jbecicka","VERIFIED","FIXED","Grunt shows invalid tasks","2014-03-03 08:26:57"
242020,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","NoClassDefFoundError: org/netbeans/updater/XMLUtil","2014-03-04 11:57:41"
242054,"debugger","Code","mentlicher","VERIFIED","FIXED","StackOverflowError at com.sun.tools.jdi.ReferenceTypeImpl.methods","2014-02-26 03:04:06"
241409,"cnd","Debugger","petrk","VERIFIED","FIXED","netbeans maxes out on memory","2014-03-26 17:06:02"
242272,"web","Knockout","phejl","VERIFIED","FIXED","Never ending cycle when the template has the same name as the binding.","2014-02-25 16:14:05"
242724,"platform","Execution","phejl","VERIFIED","FIXED","IllegalThreadStateException: process hasn't exited","2014-03-12 02:47:43"
241751,"web","AngularJS","ppisl","VERIFIED","FIXED","Angular support sometime doesn't work","2014-03-07 02:39:55"
242311,"java","JUnit","theofanis","VERIFIED","FIXED","Test Results window shows test class skipped when there are also failed tests","2014-03-04 08:04:16"
242508,"cnd","Debugger","henk89","VERIFIED","FIXED","Expression Evaluation tab doesn't work","2014-04-24 02:09:34"
242019,"javascript","Debugger","mentlicher","VERIFIED","FIXED","[nashorn] Step out issue","2014-02-21 11:45:06"
242091,"debugger","Code","mentlicher","VERIFIED","FIXED","Usability: Stepping through JDK sources does not display local variables","2014-02-21 11:57:00"
239940,"php","Editor","obrejla","VERIFIED","FIXED","OutOfMemoryError: Java heap space","2014-02-25 12:51:20"
241950,"javascript","Editor","ppisl","VERIFIED","FIXED","Global Variable Issues","2014-02-21 09:58:24"
242137,"web","AngularJS","ppisl","VERIFIED","FIXED","IllegalArgumentException: The input text cannot contain carriage return char \r","2014-03-03 08:24:09"
242366,"javascript","Editor","ppisl","VERIFIED","FIXED","Html files with big JavaScript embedding are indexed","2014-03-03 08:33:19"
242553,"php","Project","tmysik","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.php.project.connections.sftp.SftpClient.setProxy","2014-05-26 07:44:09"
240877,"utilities","Jump To","tzezula","VERIFIED","FIXED","Goto file now show files from /target folder","2014-03-17 11:31:28"
242144,"java","Project","tzezula","VERIFIED","FIXED","Javadoc crashes when NB file.encoding != OS encoding","2014-02-21 22:41:13"
242194,"debugger","Java","mentlicher","CLOSED","FIXED","NPE if attach debugger","2014-02-27 11:31:56"
