"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
214100,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","Drag and drop doesn't work","2017-09-29 08:01:44"
230493,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2017-08-18 14:46:32"
198639,"platform","Window System","saubrecht","VERIFIED","INCOMPLETE","Mouse unusable in Gnome","2017-07-06 19:01:29"
211406,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","Views and Palettes keeps scrolling itself to the drag position after DnD","2017-02-17 14:24:35"
268257,"platform","Output Window","jhavlin","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2016-12-08 09:42:50"
201715,"installer","Tools bundle","issues","RESOLVED","INCOMPLETE","installer fails when trying to install Glassfish v2.1","2016-10-28 20:58:38"
216655,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","Font anti aliasing broken when using Java SE 7","2016-08-11 11:43:15"
240860,"editor","Lexer","mmetelka","VERIFIED","WONTFIX","Failing TokenSequenceTest on JDK8 and Windows","2016-07-07 08:46:54"
239366,"editor","Parsing & Indexing","tzezula","VERIFIED","WONTFIX","Failing InjectedTasksSupportTest on JDK8","2016-07-07 08:46:09"
213403,"projects","Ant","tstupka","RESOLVED","WONTFIX","Java sources cannot be compiled using Ant when running IDE on JDK 8","2016-07-07 08:39:22"
249455,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.NullPointerException at ObjectOutputStream$BlockDataOutputStream.getUTFLength","2016-06-30 10:17:27"
245840,"profiler","Engine","thurka","VERIFIED","FIXED","java.lang.NoClassDefFoundError: sun/java2d/opengl/OGLRenderQueue$$Lambda$2","2016-06-28 13:44:35"
240857,"php","Editor","tmysik","VERIFIED","FIXED","Failing NavigatorDeprecatedTest on JDK8","2016-06-21 09:47:35"
237546,"php","Editor","tmysik","VERIFIED","WORKSFORME","Failing Tests on JDK8","2016-05-25 10:41:10"
254724,"javafx","Project","rsvitanic","RESOLVED","DUPLICATE","JavaFX FXML Applications will not compile after upgrading to Java 8","2016-02-12 05:29:03"
245809,"platform","JDK Problems","anebuzelsky","RESOLVED","WONTFIX","A java.lang.InternalError exception has occurred","2015-09-07 11:28:20"
246809,"profiler","Engine","thurka","VERIFIED","WORKSFORME","JVM crashes in memory profiling on JDK8u20","2015-08-07 12:03:25"
251980,"java","Source","dbalek","VERIFIED","FIXED","Failing org.netbeans.modules.java.completion.JavaCompletionTaskBasicTest","2015-05-04 10:01:37"
250572,"profiler","Engine","thurka","RESOLVED","FIXED","memory sampling does not work with JDK 9","2015-03-17 12:09:24"
243569,"platform","Launchers&CLI","lfischmeistr","VERIFIED","FIXED","JDK9 does not accept/ignore Perm Gen options, NetBeans fails to start","2015-03-10 07:40:15"
