"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
236326,"web","Cordova","jbecicka","RESOLVED","FIXED","JVM Crash while inspecting HTML5 app in iOS Device","2013-11-13 19:27:59"
230125,"editor","Lexer","mmetelka","RESOLVED","FIXED","Simplify locking mechanism of lexer","2013-11-15 07:59:03"
239236,"ide","Code","issues","RESOLVED","INVALID","调试php程序，调试运行到new Smarty();时，netbeans总是弹出“套接字异常错误”","2013-12-11 09:35:00"
227986,"guibuilder","Natural Layout","issues","NEW"," ---","JTextBox lose vertical alignment against components when sized horizontally","2013-12-19 13:45:08"
227643,"web","HTML Editor","issues","RESOLVED","FIXED","Javascript format and syntax highlighting breaks in JSP if CamelCase JavaScript in script tag","2014-02-08 19:34:00"
234784,"profiler","Base","thurka","VERIFIED","FIXED","Deadlock when called ""Take Snapshot and Show Allocation Stack Traces"".","2014-02-13 02:45:39"
192354,"projects","Generic Infrastructure","tstupka","RESOLVED","FIXED","Random locks on OpenProjectList","2014-07-15 14:34:48"
232018,"javaee","Persistence","sj-nb","VERIFIED","FIXED","Maven JPA dependency issues","2014-08-06 15:06:03"
183192,"projects","Generic Projects UI","tstupka","RESOLVED","FIXED","[69cat] LowPerformance took 5297 ms.","2014-10-31 16:36:46"
226437,"debugger","Code","mentlicher","NEW"," ---","Delete Breakpoints when they lose Context","2014-12-06 13:05:25"
232389,"platform","Data Systems","jhavlin","REOPENED"," ---","toolbar with New Project is missed after IDE is started","2017-03-04 10:48:18"
